,,,,,,,
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,225,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,225,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,225,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,225,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,225,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,225,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,225,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,225,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,225,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,225,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,225,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,225,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,225,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,226,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,226,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,226,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,226,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,226,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,226,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,226,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,226,2
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,226,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,226,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,226,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,226,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,226,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,226,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,226,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,227,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,227,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,227,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,227,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,227,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,227,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,227,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,227,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,227,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,227,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,227,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,227,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,227,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,227,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,227,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,228,1
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,228,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,228,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,228,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,228,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,228,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,228,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,228,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,228,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,228,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,228,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,228,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,228,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,228,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,228,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,229,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,229,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,229,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,229,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,229,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,229,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,229,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,229,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,229,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,229,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,229,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,229,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,229,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,229,2
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,229,2
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,230,1
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,230,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,230,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,230,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,230,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,230,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,230,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,230,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,230,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,230,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,230,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,230,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,230,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,230,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,230,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,231,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,231,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,231,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,231,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,231,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,231,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,231,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,231,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,231,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,231,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,231,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,231,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,231,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,231,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,231,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,232,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,232,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,232,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,232,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,232,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,232,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,232,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,232,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,232,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,232,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,232,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,232,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,232,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,232,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,232,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,233,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,233,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,233,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,233,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,233,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,233,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,233,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,233,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,233,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,233,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,233,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,233,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,233,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,233,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,233,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,234,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,234,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,234,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,234,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,234,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,234,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,234,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,234,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,234,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,234,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,234,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,234,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,234,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,234,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,234,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,235,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,235,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,235,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,235,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,235,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,235,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,235,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,235,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,235,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,235,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,235,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,235,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,235,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,235,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,235,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,236,2
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,236,1
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,236,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,236,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,236,1
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,236,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,236,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,236,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,236,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,236,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,236,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,236,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,236,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,236,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,236,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,237,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,237,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,237,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,237,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,237,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,237,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,237,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,237,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,237,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,237,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,237,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,237,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,237,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,237,1
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,237,2
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,238,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,238,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,238,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,238,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,238,1
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,238,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,238,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,238,1
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,238,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,238,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,238,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,238,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,238,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,238,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,238,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,239,1
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,239,1
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,239,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,239,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,239,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,239,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,239,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,239,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,239,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,239,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,239,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,239,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,239,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,239,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,239,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,240,2
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,240,1
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,240,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,240,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,240,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,240,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,240,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,240,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,240,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,240,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,240,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,240,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,240,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,240,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,240,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,241,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,241,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,241,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,241,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,241,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,241,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,241,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,241,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,241,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,241,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,241,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,241,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,241,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,241,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,241,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,242,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,242,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,242,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,242,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,242,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,242,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,242,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,242,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,242,1
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,242,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,242,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,242,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,242,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,242,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,242,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,243,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,243,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,243,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,243,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,243,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,243,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,243,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,243,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,243,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,243,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,243,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,243,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,243,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,243,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,243,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,244,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,244,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,244,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,244,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,244,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,244,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,244,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,244,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,244,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,244,1
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,244,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,244,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,244,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,244,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,244,1
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,245,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,245,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,245,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,245,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,245,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,245,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,245,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,245,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,245,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,245,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,245,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,245,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,245,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,245,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,245,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,246,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,246,1
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,246,1
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,246,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,246,0
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,246,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,246,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,246,0
,26,Cittadini Pugliesi Conca Presidente,9,RENATO,INTINI,246,0
,26,Cittadini Pugliesi Conca Presidente,10,NICOLETTA,LADISA,246,0
,26,Cittadini Pugliesi Conca Presidente,11,DOMENICO,LOMURNO,246,0
,26,Cittadini Pugliesi Conca Presidente,12,FRANCESCO,MASSARO,246,0
,26,Cittadini Pugliesi Conca Presidente,13,LOREDANA,MENGA,246,0
,26,Cittadini Pugliesi Conca Presidente,14,ANASTASIA LIVIA,SANTORO,246,0
,26,Cittadini Pugliesi Conca Presidente,15,ANTONIO,VOLPE,246,0
,26,Cittadini Pugliesi Conca Presidente,1,MARIO,CONCA,247,0
,26,Cittadini Pugliesi Conca Presidente,2,LOREDANA,CACCAVALE,247,0
,26,Cittadini Pugliesi Conca Presidente,3,ANTONIO,CAPOGNA,247,0
,26,Cittadini Pugliesi Conca Presidente,4,ROSA,CILIBERTI,247,0
,26,Cittadini Pugliesi Conca Presidente,5,MASSIMO,CORATELLA,247,2
,26,Cittadini Pugliesi Conca Presidente,6,GIUSEPPE,COSTANTINO,247,0
,26,Cittadini Pugliesi Conca Presidente,7,VITO,D'ATTOMA,247,0
,26,Cittadini Pugliesi Conca Presidente,8,NICOLA,GUERRA,247,0
