;;;;;;;
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;24;PRESA;NICOLA;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;25;RANIERI;GIOVANNI;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;26;ROTONDO;ANTONIA;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;27;SASSANELLI;BARBARA;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;28;SCHINZANO;LUCIA;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;29;STRISCIUGLIO;MINA;1
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;30;TAMMA;ISABELLA;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;31;TAMPONE;GIANCARLO;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;32;TATONE;MARIA LOREDANA;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;33;TRANI;MARIA;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;34;VENERE;FRANCESCO;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;35;VIAPIANA;CLIO;0
;142;19;FORZA ITALIA BERLUSCONI PER DI RELLA;36;ZOTTI;OLGA;0
;142;20;IDEA PER BARI;1;QUAGLIARIELLO;GAETANO;0
;142;20;IDEA PER BARI;2;ATTOLICO;ANTONIA;0
;142;20;IDEA PER BARI;3;BELLANTUONO;GIOVANNI;0
;142;20;IDEA PER BARI;4;BELLOMO;LORENZO;0
;142;20;IDEA PER BARI;5;BOCCAFORNO;ANGELA;0
;142;20;IDEA PER BARI;6;BONSERIO;CESARE;0
;142;20;IDEA PER BARI;7;CANNONE;ANTONIO;0
;142;20;IDEA PER BARI;8;CHIMIENTI;ALESSANDRO;0
;142;20;IDEA PER BARI;9;CIRONE;PASQUA CLAUDIA;0
;142;20;IDEA PER BARI;10;COLONNA;DOMENICO;0
;142;20;IDEA PER BARI;11;D'AMBROSIO;PAOLO;0
;142;20;IDEA PER BARI;12;DE CANDIA;LIVIA;0
;142;20;IDEA PER BARI;13;DE GIOSA;GIULIA;0
;142;20;IDEA PER BARI;14;DE CAROLIS;BERARDINA;0
;142;20;IDEA PER BARI;15;IANNOLA;GRAZIA;0
;142;20;IDEA PER BARI;16;IANNONE;ROBERTO;0
;142;20;IDEA PER BARI;17;LAFORGIA;GIORGIA;0
;142;20;IDEA PER BARI;18;LIPPOLIS;PAOLA;0
;142;20;IDEA PER BARI;19;MAGGIANO;FABIOLA;0
;142;20;IDEA PER BARI;20;MININNI JANNUZZI;ANTONIETTA;0
;142;20;IDEA PER BARI;21;MONNO;VINCENZO;0
;142;20;IDEA PER BARI;22;MONTERISI;GIOACCHINO;0
;142;20;IDEA PER BARI;23;PELLECCHIA;ANTONIO;0
;142;20;IDEA PER BARI;24;PILOTA;ROSA;0
;142;20;IDEA PER BARI;25;PELLECCHIA;FILOMENA IN GIORDANO PAGLIONICO;1
;142;20;IDEA PER BARI;26;PIETROFORTE;SIMONE VITO;0
;142;20;IDEA PER BARI;27;RUSSO;VALENTINA;0
;142;20;IDEA PER BARI;28;SOLIMINE;ROCCO;0
;142;20;IDEA PER BARI;29;SPINA;VINCENZA MARIA;0
;142;20;IDEA PER BARI;30;TEMPESTA;MARTA;0
;142;20;IDEA PER BARI;31;VENEZIA;PIETRO;0
;142;20;IDEA PER BARI;32;VALENTINI;VALENTINA;0
;142;20;IDEA PER BARI;33;VOZZA;ANDREA;1
;142;20;IDEA PER BARI;34;ZARRA;MARCO;0
;142;20;IDEA PER BARI;35;CHIARAPPA;NAOMI;0
;142;20;IDEA PER BARI;36;COZZOLINO;VINCENZO;0
;142;21;RIPRENDIAMOCI IL FUTURO;1;CIPRIANI;LUIGI;4
;142;21;RIPRENDIAMOCI IL FUTURO;2;ALTINI;GAETANO FABIO;0
;142;21;RIPRENDIAMOCI IL FUTURO;3;AMORUSO;TERESA;0
;142;21;RIPRENDIAMOCI IL FUTURO;4;ANNOSCIA;ANTONIO;0
;142;21;RIPRENDIAMOCI IL FUTURO;5;ANTONACCI;VITO;0
;142;21;RIPRENDIAMOCI IL FUTURO;6;ARMENISE;GIACINTO;2
;142;21;RIPRENDIAMOCI IL FUTURO;7;BRASCIA;ROSA;0
;142;21;RIPRENDIAMOCI IL FUTURO;8;CATALANO;MARCO;0
;142;21;RIPRENDIAMOCI IL FUTURO;9;COLELLA;LUCREZIA;0
;142;21;RIPRENDIAMOCI IL FUTURO;10;CONSOLE;CAMILLO;0
;142;21;RIPRENDIAMOCI IL FUTURO;11;CORVASCE;MARIA;0
;142;21;RIPRENDIAMOCI IL FUTURO;12;DE PALMA;ANNA;0
;142;21;RIPRENDIAMOCI IL FUTURO;13;DI CERBO;ANTONIO;0
;142;21;RIPRENDIAMOCI IL FUTURO;14;FIORETTI;MICHELE;0
;142;21;RIPRENDIAMOCI IL FUTURO;15;GIORGETTI;LUISA MARIA;0
;142;21;RIPRENDIAMOCI IL FUTURO;16;LADISA;MICHELE;0
;142;21;RIPRENDIAMOCI IL FUTURO;17;LAVERMICOCCA;GIULIANO;0
;142;21;RIPRENDIAMOCI IL FUTURO;18;LOCONSOLE;FRANCESCO;0
;142;21;RIPRENDIAMOCI IL FUTURO;19;MANCINI;CARLO;0
;142;21;RIPRENDIAMOCI IL FUTURO;20;MASSARI;ANNUNZIATA;0
;142;21;RIPRENDIAMOCI IL FUTURO;21;MAUROGIOVANNI;MANILA;0
;142;21;RIPRENDIAMOCI IL FUTURO;22;MINECCIA;GENNY;0
;142;21;RIPRENDIAMOCI IL FUTURO;23;MUSCIACCHIO;ALESSIO;0
;142;21;RIPRENDIAMOCI IL FUTURO;24;PENNACCHIO;GAIA;0
;142;21;RIPRENDIAMOCI IL FUTURO;25;RINALDI;FABIO;0
;142;21;RIPRENDIAMOCI IL FUTURO;27;TIOFILO;MADDALENA;0
;142;21;RIPRENDIAMOCI IL FUTURO;28;BRUNO;GIORDANO;0
;142;21;RIPRENDIAMOCI IL FUTURO;29;LICCIARDI;RITA;0
;142;21;RIPRENDIAMOCI IL FUTURO;30;IGNOMERIELLO;ALESSANDRO;0
;142;21;RIPRENDIAMOCI IL FUTURO;31;STUFANO;LUIGI;0
;142;22;DI RELLA PER BARI;1;AMBRIOLA;FRANCESCO;0
;142;22;DI RELLA PER BARI;2;BATTISTA;FILOMENA;0
;142;22;DI RELLA PER BARI;3;BELVEDERE;PAOLA;0
;142;22;DI RELLA PER BARI;4;BOZZI;ANNA;0
;142;22;DI RELLA PER BARI;5;CARDILLO;MONICA;0
;142;22;DI RELLA PER BARI;6;CAVALLUZZI;VITO;0
;142;22;DI RELLA PER BARI;7;COLUMBO;DONATO;0
;142;22;DI RELLA PER BARI;8;COSTANTINI;MICHELE;0
;142;22;DI RELLA PER BARI;9;DE BENEDICTIS;ATTILIO;0
;142;22;DI RELLA PER BARI;10;DE GIOSA;ROBERTO;0
;142;22;DI RELLA PER BARI;11;DE IULIIS;MASSIMO;0
;142;22;DI RELLA PER BARI;12;DE LUCE;ANGELA;0
;142;22;DI RELLA PER BARI;13;DE SANTIS;REMO;0
;142;22;DI RELLA PER BARI;14;DEL MASTRO;DECIO SAVINO;0
;142;22;DI RELLA PER BARI;15;DENTICO;ANTONIO;0
;142;22;DI RELLA PER BARI;16;DI PASCALE;MADDALENA;0
;142;22;DI RELLA PER BARI;17;FASANO;DOMENICO;0
;142;22;DI RELLA PER BARI;18;FERRIERO;CARMINE;0
;142;22;DI RELLA PER BARI;19;FRISINI;FRANCESCA;0
;142;22;DI RELLA PER BARI;20;GAETA;MICHELE;0
;142;22;DI RELLA PER BARI;21;GIORDANO;GIUSEPPE;0
;142;22;DI RELLA PER BARI;22;GIORGIO;UGO;0
;142;22;DI RELLA PER BARI;23;LADISA;MARIA;0
;142;22;DI RELLA PER BARI;24;LENTINI;LUCIA;0
;142;22;DI RELLA PER BARI;25;LOCONSOLE;RUGGIERO;0
;142;22;DI RELLA PER BARI;26;LONIGRO;CESAREA;0
;142;22;DI RELLA PER BARI;27;MARVULLI;GAETANO;0
;142;22;DI RELLA PER BARI;28;MONTRONE;ANGELA;0
;142;22;DI RELLA PER BARI;29;NITTI;NICOLA;0
;142;22;DI RELLA PER BARI;30;PICCININNO;FRANCESCO;0
;142;22;DI RELLA PER BARI;31;PUGLIESE;MASSIMILIANO;0
;142;22;DI RELLA PER BARI;32;RONDINONE;TIZIANA;0
;142;22;DI RELLA PER BARI;33;ROSSIELLO;LETIZIA;0
;142;22;DI RELLA PER BARI;34;SAETTONE;LUCREZIA;0
;142;22;DI RELLA PER BARI;35;SPALIERNO;MARIA;0
;142;22;DI RELLA PER BARI;36;TELEGRAFO;ISABELLA;0
;142;23;PARTITO LIBERALE ITALIANO;1;RAGONE;GIANCARLO;0
;142;23;PARTITO LIBERALE ITALIANO;2;LABIANCA;MARCELLA;0
;142;23;PARTITO LIBERALE ITALIANO;3;CARRIERO;SALVATORE;0
;142;23;PARTITO LIBERALE ITALIANO;4;COPPOLA;LUIGI;0
;142;23;PARTITO LIBERALE ITALIANO;5;CROGNALE;ROSA;0
;142;23;PARTITO LIBERALE ITALIANO;6;CUCCHIARA;GIUSEPPINA;0
;142;23;PARTITO LIBERALE ITALIANO;7;D'ALONZO;VINCENZA;0
;142;23;PARTITO LIBERALE ITALIANO;8;DE CILLIS;AUGUSTO;0
;142;23;PARTITO LIBERALE ITALIANO;9;DE GIGLIO;MARIO;0
;142;23;PARTITO LIBERALE ITALIANO;10;DE TRIZIO;ANTONIO;0
;142;23;PARTITO LIBERALE ITALIANO;11;FERRAREIS;PAOLA;0
;142;23;PARTITO LIBERALE ITALIANO;12;GAMBINO;ANNAMARIA;0
;142;23;PARTITO LIBERALE ITALIANO;13;GIORGIO;MARA;0
;142;23;PARTITO LIBERALE ITALIANO;14;GIRONE;FRANCESCA LUDOVICA;0
;142;23;PARTITO LIBERALE ITALIANO;15;LORUSSO;LUANA MARIA ELENA;0
;142;23;PARTITO LIBERALE ITALIANO;16;MAIORANO;SERAFINA;0
;142;23;PARTITO LIBERALE ITALIANO;17;PANICO;LUIGIA;0
;142;23;PARTITO LIBERALE ITALIANO;18;PASTORE;MASSIMO;0
;142;23;PARTITO LIBERALE ITALIANO;19;PAZIENZA;TERESA;0
;142;23;PARTITO LIBERALE ITALIANO;20;PULPITO;ALFREDO;0
;142;23;PARTITO LIBERALE ITALIANO;21;RUTIGLIANO;MICHELANGELO;0
;142;23;PARTITO LIBERALE ITALIANO;22;SABINI;VINCENZO;0
;142;23;PARTITO LIBERALE ITALIANO;23;TAURISANO;FRANCESCO;0
;142;23;PARTITO LIBERALE ITALIANO;24;VOX;ANTONIO;0
;142;23;PARTITO LIBERALE ITALIANO;25;ZITO;FABIO;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;1;MELCHIORRE;FILIPPO;1
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;2;FINOCCHIO;PASQUALE;2
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;3;CARADONNA;MICHELE;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;4;ARNISI;ELISABETTA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;5;BARBIERI;FRANCESCO;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;6;BARBIERI;GIUSEPPE;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;7;CALISI;NICOLA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;8;CECINATO;VITO;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;9;CORRADO;DANIELA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;10;CHIAIA;GUSTAVO ADOLFO;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;11;CORTI;CINZIA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;12;COSTANTINO;FABIO;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;13;D'ALESSANDRO LOJACONO;FEDERICA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;14;DE ADESSIS;NICOLETTA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;15;DE SANTIS;ANNUNZIATA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;16;DE TULLIO;GAETANA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;17;D'INTRONO;ALESSANDRO;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;18;FASANO;ADRIANO;1
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;19;FUCILLI;FRANCESCA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;20;GABRIELE IN MICUNCO;NICOLETTA;2
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;21;GENCHI;FRANCESCA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;22;GIANNOCCARO;NICOLA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;23;GRIMALDI;GIUSEPPE;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;24;LAPOMARDA;FRANCESCA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;25;LOPEZ;GIUSEPPE;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;26;MARAZIA;SUSANNA FILOMENA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;27;MAROTTA;MONICA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;28;MEO;DOMENICO;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;29;MORELLI;MARIA TERESA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;30;PANZA;SERAFINA;1
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;31;POLLACCIA;VITANTONIO;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;32;VESSIA;ANTONIO;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;33;VETROMILE;MAFALDA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;34;CICE;VITO;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;35;DI LORETO;CRISTINA;0
;142;24;GIORGIA MELONI FRATELLI D'ITALIA;36;PETRARA;ANTONIO;0
;143;1;BARICITTA'PERTA;1;GUERRA;ANTONIA;0
;143;1;BARICITTA'PERTA;2;MARRA;PAOLO;0
;143;1;BARICITTA'PERTA;3;ABDUL;KOHINORKYA;1
;143;1;BARICITTA'PERTA;4;RANIERI;DOMENICO;0
;143;1;BARICITTA'PERTA;5;ACCARDO;BARBARA;0
;143;1;BARICITTA'PERTA;6;LOCONTE;FRANCESCO;0
;143;1;BARICITTA'PERTA;7;ALBERGO;DONATA;0
;143;1;BARICITTA'PERTA;8;OKONEDO;ISAAC;0
;143;1;BARICITTA'PERTA;9;CIPPONE;DONATO;0
;143;1;BARICITTA'PERTA;10;RENZULLI;GIUSEPPINA;0
;143;1;BARICITTA'PERTA;11;PERILLI;GIOVANNI FRANCESCO;0
;143;1;BARICITTA'PERTA;12;CARLUCCI;PATRIZIA ANGELA ROMANA;0
;143;1;BARICITTA'PERTA;13;MENEGATTI;SANDRO;0
;143;1;BARICITTA'PERTA;14;DE PAOLA;ALESSANDRA;0
;143;1;BARICITTA'PERTA;15;MARTINO;FABIO;0
;143;1;BARICITTA'PERTA;16;DEVITOFRANCESCO;MARIAROSARIA;0
;143;1;BARICITTA'PERTA;17;MUSCHIO;PASQUALE;0
;143;1;BARICITTA'PERTA;18;GADALETA;ANTONIO;0
;143;1;BARICITTA'PERTA;19;LOPRIENO;ERMELINDA;0
;143;1;BARICITTA'PERTA;20;DE TOMA;NICOLA;0
;143;1;BARICITTA'PERTA;21;MICUNCO;NICOLA;0
;143;1;BARICITTA'PERTA;22;PAGLIAI;ANNAMARIA;0
;143;1;BARICITTA'PERTA;23;LISCO;SAVERIO;0
;143;1;BARICITTA'PERTA;24;GLORIOSO;LORENZO;0
;143;1;BARICITTA'PERTA;25;CATACCHIO;ROSA;0
;143;1;BARICITTA'PERTA;26;CARRASSI;GIOVANNI;0
;143;1;BARICITTA'PERTA;27;BISCEGLIE;VINCENZO;0
;143;1;BARICITTA'PERTA;28;DE VITA;CRISTINA;0
;143;1;BARICITTA'PERTA;29;CRISTALLO;MAURIZIO;0
;143;1;BARICITTA'PERTA;30;BELLOMO;ALESSANDRO;0
;143;1;BARICITTA'PERTA;31;LOCONSOLE;GIULIA;0
;143;1;BARICITTA'PERTA;32;AGRIMI;GENNARO;0
;143;1;BARICITTA'PERTA;33;CAPUTI;ALESSANDRO;0
;143;1;BARICITTA'PERTA;34;CENTRONE;LUISA ANNA;0
;143;1;BARICITTA'PERTA;35;SPADAVECCHIA;ISABELLA;0
;143;1;BARICITTA'PERTA;36;ZANNA;GIUSEPPE;0
;143;2;MOVIMENTO 5 STELLE;1;ABBRESCIA;LUCIA;0
;143;2;MOVIMENTO 5 STELLE;2;AMENDOLARE;DANIELE;0
;143;2;MOVIMENTO 5 STELLE;3;BACCELLIERE;ROCCO;0
;143;2;MOVIMENTO 5 STELLE;4;BALDASSARRE;GIUSEPPE;1
;143;2;MOVIMENTO 5 STELLE;5;BAZZI;FRANCESCO SAVERIO;0
;143;2;MOVIMENTO 5 STELLE;6;BERARDI;ANNAMARIA;0
;143;2;MOVIMENTO 5 STELLE;7;CARELLI;ITALO;0
;143;2;MOVIMENTO 5 STELLE;8;CARLONE;MICHELE;0
;143;2;MOVIMENTO 5 STELLE;9;CARONE;CLAUDIO;0
;143;2;MOVIMENTO 5 STELLE;10;CATUCCI;ESTER MARIA;0
;143;2;MOVIMENTO 5 STELLE;11;CONGA;ANTONELLA;0
;143;2;MOVIMENTO 5 STELLE;12;DE NITTIS;PIERLUIGI;0
;143;2;MOVIMENTO 5 STELLE;13;DELLE FONTANE;ANTONELLO;0
;143;2;MOVIMENTO 5 STELLE;14;DOCCINI;ANGELA;0
;143;2;MOVIMENTO 5 STELLE;15;FIORINO;SARA;0
;143;2;MOVIMENTO 5 STELLE;16;FRUGIS;ANTONELLO;0
;143;2;MOVIMENTO 5 STELLE;17;GIRARDI;FRANCESCO;0
;143;2;MOVIMENTO 5 STELLE;18;GROSSI;GIUSEPPE;0
;143;2;MOVIMENTO 5 STELLE;19;IACOBELLI;GIOVANNA;0
;143;2;MOVIMENTO 5 STELLE;20;INDRACCOLO;GIOVANNI;0
;143;2;MOVIMENTO 5 STELLE;21;LELI;FABIO;0
;143;2;MOVIMENTO 5 STELLE;22;MAGGI;PAOLA;0
;143;2;MOVIMENTO 5 STELLE;23;MARZULLI;NICOLA;0
;143;2;MOVIMENTO 5 STELLE;24;MONTERISI;SERGIO;0
;143;2;MOVIMENTO 5 STELLE;25;PACE;ANTONIA;0
;143;2;MOVIMENTO 5 STELLE;26;PALMA;GIUSEPPE;0
;143;2;MOVIMENTO 5 STELLE;27;PALMISANO;TONINO;0
;143;2;MOVIMENTO 5 STELLE;28;PISANELLI;ENRICO;0
;143;2;MOVIMENTO 5 STELLE;29;PORRECA;ADRIANA;0
;143;2;MOVIMENTO 5 STELLE;30;RICCARDI;ANDREA;0
;143;2;MOVIMENTO 5 STELLE;31;RICCI;FRANCESCO SAVERIO;0
;143;2;MOVIMENTO 5 STELLE;32;SANTORO;ROSANGELA VALERIA;0
;143;2;MOVIMENTO 5 STELLE;33;SIKIC;VLASTA;1
;143;2;MOVIMENTO 5 STELLE;34;SIMONE;ALESSANDRA PIERGIOVANNA;0
;143;2;MOVIMENTO 5 STELLE;35;SURICO;LUCA;0
;143;2;MOVIMENTO 5 STELLE;36;TAHAMI;GOLPAIGANI HAMID;0
;143;3;IRMA MELINI X BARI;1;FUMAI;FRANCESCO SAVERIO;0
;143;3;IRMA MELINI X BARI;2;CONTE;FLAVIA;0
;143;3;IRMA MELINI X BARI;3;ALBERGO;FRANCESCO;0
;143;3;IRMA MELINI X BARI;4;DEL VECCHIO;MARIA GIOVANNA;0
;143;3;IRMA MELINI X BARI;5;ARRIVO;GIUSEPPE;0
;143;3;IRMA MELINI X BARI;6;DE VIRGILIO;LINA;0
;143;3;IRMA MELINI X BARI;7;ESPOSITO;DARIO;0
;143;3;IRMA MELINI X BARI;8;DE LEO;MARIELLA;0
;143;3;IRMA MELINI X BARI;9;CELIBERTI;MARIA CHIARA;0
;143;3;IRMA MELINI X BARI;10;GALASSO;MARIA GRAZIA;0
;143;3;IRMA MELINI X BARI;11;MOREA;ILARIA;0
;143;3;IRMA MELINI X BARI;12;PIPOLI;DOMENICO;0
;143;3;IRMA MELINI X BARI;13;SCARANO;ELISABETTA;0
;143;3;IRMA MELINI X BARI;14;SASSANELLI;MONICA;0
;143;3;IRMA MELINI X BARI;15;LOIZZI;DOMENICO;0
;143;3;IRMA MELINI X BARI;16;CALABRESE;TATIANA;0
;143;3;IRMA MELINI X BARI;17;LADISA;GIUSEPPE;0
;143;3;IRMA MELINI X BARI;18;GIAMPETRUZZI;CLAUDIO;0
;143;3;IRMA MELINI X BARI;19;LORUSSO;NICOLETTA;0
;143;3;IRMA MELINI X BARI;20;BUCOLO;SALVATORE;0
;143;3;IRMA MELINI X BARI;21;SACCOTELLI;LORENZO;0
;143;3;IRMA MELINI X BARI;22;APA;SALVATORE;0
;143;3;IRMA MELINI X BARI;23;HUSAKOVA;GABRIELA;0
;143;3;IRMA MELINI X BARI;24;GIULIANI;MICHELE;0
;143;3;IRMA MELINI X BARI;25;MIZZONI;ANNARITA;0
;143;3;IRMA MELINI X BARI;26;BACCARO RICCARDI;VALENTINA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;1;MIGLIETTA;GUIDO;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;2;DI NISIO;DANTE;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;3;CORALLO;VITO;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;4;TETRO;GIOVANNI;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;5;POMPONIO;ANTONIA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;6;LUISO;PIETRO;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;7;SPERANZA;FRANCESCA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;8;MELE;ROBERTO;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;9;LUISO;SALVATORE;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;10;TANZI;ROBERTO;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;11;DI STASI;ANGELA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;12;COCCIA;EMILIA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;13;DE CANDIA;MICHELE;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;14;CECERE;GIANLUCA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;15;GIANNATTASIO;ALESSIO;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;16;PIGLIONICA;MICHELE;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;17;ABBATANTUONO;MARIA TERESA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;18;SANNICANDRO;ANGELA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;19;UNGARO;ROSA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;20;TROCCOLI;PIETRO;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;21;BARBONE;EMANUELE;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;22;LUISO;MARIA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;23;PRUDENTE;FRANCESCA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;24;TANGARI;FRANCESCO;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;25;BERGAMASCO;DAMIANO COSMO;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;26;LUISO;LOREDANA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;27;MEGA;ANNUNZIATA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;28;BERGAMASCO;BRUNA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;29;BERGAMASCO;ANTONIETTA;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;30;NIGRO;ERNESTO;0
;143;4;PENSIONATI E INVALIDI GIOVANI INSIEME;31;MARI;GIOVANNI;0
;143;5;ITALIA IN COMUNE;1;ABBATE;BIAGIO;0
;143;5;ITALIA IN COMUNE;2;ABBRESCIA;NICOLA;0
;143;5;ITALIA IN COMUNE;3;ALTOBELLO;DOMENICO;0
;143;5;ITALIA IN COMUNE;4;BAGLIATO;MARIA CRISTINA;0
;143;5;ITALIA IN COMUNE;5;BAGNASCO;RITA;0
;143;5;ITALIA IN COMUNE;6;BRUNO;ANTONIO;0
;143;5;ITALIA IN COMUNE;7;BUONO;LUCIA;0
;143;5;ITALIA IN COMUNE;8;CALAMO SPECCHIA;ANTONIO;0
;143;5;ITALIA IN COMUNE;9;CINQUEPALMI;MARIA GABRIELLA;0
;143;5;ITALIA IN COMUNE;10;COSTANTIELLO;GIOVANNA;0
;143;5;ITALIA IN COMUNE;11;COZZOLINO;CLAUDIA;0
;143;5;ITALIA IN COMUNE;12;DE GIGLIO;SILVIA;0
;143;5;ITALIA IN COMUNE;13;DI PINTO;DOMENICO;0
;143;5;ITALIA IN COMUNE;14;FASANO;AMBROGIO;0
;143;5;ITALIA IN COMUNE;15;FASCIANO;NICLA;0
;143;5;ITALIA IN COMUNE;16;FIORE;ANGELO NUNZIO;0
;143;5;ITALIA IN COMUNE;17;FLORIELLO;BRUNA;0
;143;5;ITALIA IN COMUNE;18;GENTILE;MARILENA;3
;143;5;ITALIA IN COMUNE;19;GRASSO;VINCENZO;0
;143;5;ITALIA IN COMUNE;20;LIBERTI;LUCIA;0
;143;5;ITALIA IN COMUNE;21;LOISI;GAETANO;0
;143;5;ITALIA IN COMUNE;22;MAGNO;NICOLA;0
;143;5;ITALIA IN COMUNE;23;MAROTTA;ANTONIETTA;0
;143;5;ITALIA IN COMUNE;24;MARROCCOLI;ROSSELLA;0
;143;5;ITALIA IN COMUNE;25;MEZZAPESA;MARIA GRAZIA;0
;143;5;ITALIA IN COMUNE;26;MONTENEGRO;FRANCESCO;0
;143;5;ITALIA IN COMUNE;27;MORETTI;BARBARA;0
;143;5;ITALIA IN COMUNE;28;PERCIABOSCO;ALESSANDRO;0
;143;5;ITALIA IN COMUNE;29;PONTRELLI;MARIA PIA;0
;143;5;ITALIA IN COMUNE;30;PORTINCASA;MICHELE;0
;143;5;ITALIA IN COMUNE;31;POTERE;RITA;0
;143;5;ITALIA IN COMUNE;32;SALVEMINI;MARCO;0
;143;5;ITALIA IN COMUNE;33;SATALINO;DOMENICO;3
;143;5;ITALIA IN COMUNE;34;SCAVO;PASQUA;0
;143;5;ITALIA IN COMUNE;35;SPACCAVENTO;COSMO;0
;143;5;ITALIA IN COMUNE;36;ZACCARIA;MASSIMO;1
;143;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;PISICCHIO;ALFONSINO;2
;143;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;ANNOSCIA;AURELIA;0
;143;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;ALGARDI;ERVINO;0
;143;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;BITETTI;MARIA LUCIA;0
;143;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;AMORUSO;MICHELE;0
;143;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;BOFFI;MONICA;0
