﻿ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP;TIPO
2023/13967;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;bellomo giuseppe;LAVORI DI MANUTENZIONE STRAORDINARIA DEL CIMITERO DI LOSETO DELL'IMPORTO DI € 320.000,00 CUP J99G1800005004 - APPROVAZIONE PROGETTO PRELIMINARE. SERVIZIO DI PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA OLTRE CHE AL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DELL’IMPORTO A BASE DI NEGOZIAZIONE DI € 18.392,88 OLTRE ONERI ED IVA (CIG Z3B218B82A). AFFIDAMENTO ALL’ING. GIUSEPPE BELLOMO (CF BLLGPP55A09A662B) PER L’IMPORTO CONTRATTUALE DI € 9.464,55 (COMPLESSIVI € 13.293,46). LIQUIDAZIONE DELLA RICEVUTA PER PRESTAZIONE OCCASIONALE N. 1 DEL 31/08/2023.  ;9000;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Amodio Annarita;Corrispettivi e Compensi 
2022/13974;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;ingegnoli fabrizio;SERVIZIO DI INGEGNERIA E ARCHITETTURA INERENTE LA PROGETTAZIONE ESECUTIVA DEL MANTO ERBOSO DELLO STADIO SAN NICOLA SITO IN BARI ALLA STRADA TORREBELLA, COMPRENSIVO DI SISTEMA DRENANTE, IRRIGAZIONE E ROOTZONE, TIPOLOGIA DI INERBIMENTO IMPEGNO IN FAVORE DEL DOTT. AGRONOMO FABRIZIO INGEGNOLI  ;312,32;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/13994;Ripartizione Patrimonio;DADDARIO FRANCESCO;FONDI PNRR: MISSIONE 5, COMPONENTE 2, INVESTIMENTO 1.3 – LINEA DI SUB-INVESTIMENTO 1.3.1 – POVERTA'  ESTREMA – HOUSING FIRST. “LAVORI DI MANUTENZIONE STRAORDINARIA DELLE COMPONENTI EDILI E IMPIANTISTICHE DI IMMOBILI COMUNALI SITI IN STRADA SANTA CHIARA NN. 14, 15, 18-21 E VICO CORSIOLI N. 1 PER HOUSING TEMPORANEO – CONDOMINIO SOCIALE DIFFUSO”. IMPORTO COMPLESSIVO DI € 500.000,00 – CUP: J94H22000250007   DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 32, CO. 2, DEL D.LGS. N. 50/2016 E DELL’ART. 1, CO. 2, LETT. A), DELLA LEGGE N. 120/2020, DELL’ INCARICO PROFESSIONALE PER LA REDAZIONE DI RELAZIONE SPECIALISTICA DI RESTAURO SU MATERIALI LAPIDEI (SETTORE DI COMPETENZA 1) E SU STRUTTURE LIGNEE (SETTORE DI COMPETENZA 4). SMART CIG: Z243C62AD4   IMPEGNO IN FAVORE DEL DOTT. FRANCESCO DADDARIO (C.F. omissis).;9683,35;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Ceglie Giuseppe;Corrispettivi e Compensi 
2022/14114;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ACCORDO QUADRO PER L’AFFIDAMENTO DEI SERVIZI DI ASSISTENZA ARCHEOLOGICA NEL COMUNE DI BARI SMARTCIG: Z84381DD88 INDIZIONE PROCEDURA COMPARATIVA AI SENSI DELL'ARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS 50/2016, PER INDIVIDUAZIONE OPERATORE ECONOMICO  DETERMINA  A CONTRARRE;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;De Marco Paolo;Corrispettivi e Compensi 
2022/14118;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ACCORDO QUADRO DELLA DURATA DI DUE ANNI, PER L’AFFIDAMENTO DEI SERVIZI DI INGEGNERIA RELATIVI ALL’ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI COSTRUZIONE, ADEGUAMENTO E MANUTENZIONE DEGLI IMPIANTI DI FOGNA BIANCA, DEGLI IMPIANTI DI IRRIGAZIONE, DEGLI IMPIANTI TECNOLOGICI DEI SOTTOPASSI COMUNALI E DELLE FONTANE ORNAMENTALI E BEVERINI DEL COMUNE DI BARI PROCEDURA COMPARATIVA, EX ARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS 50/2016, PER INDIVIDUAZIONE OPERATORE ECONOMICO - SMARTCIG Z43381BB58 DETERMINA A CONTRARRE   ;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;De Marco Paolo;Corrispettivi e Compensi 
2022/14145;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;PESCATORE VINCENZO;SERVIZIO DI INGEGNERIA E ARCHITETTURA INERENTE IL RINNOVO DEI CERTIFICATI DI PREVENZIONE INCENDI PER SEI SCUOLE DI PERTINENZA COMUNALE IN SCADENZA NELL’ANNO 2022 AFFIDAMENTO, EX ART 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016, ALL’ING. VINCENZO PESCATORE (CF. PSCVCN82R02F152K P.I. 02208550745) PER L’IMPORTO DI € 5.999,46  AL NETTO DEL RIBASSO DEL 15,155 % SULL’IMPORTO DI € 7.071,08,  OLTRE IVA AL 22%, INARCASSA E ONERI, PER UN TOTALE DI € 9.236,10 – CIG Z4437E1A21    ;9236,1;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Valla Anna;Corrispettivi e Compensi 
2023/14160;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;(RTP) Proger S.p.A (mandataria) – INAR S.r.l. (mandante);REALIZZAZIONE DI UN PIANO DI RIGENERAZIONE URBANA DI ENZITETO FINALIZZATO ALLA VALORIZZAZIONE DEGLI SPAZI PUBBLICI E DEGLI IMMOBILI ERP E ALLA LORO RIVITALIZZAZIONE SOCIO-ECONOMICA - CUP J93D21001860001 SERVIZIO DI INGEGNERIA E ARCHITETTURA INERENTE L’ATTIVITA' DI SUPPORTO ALLA PROGETTAZIONE (RILIEVI, SAGGI E INDAGINI PRELIMINARI), E LA PROGETTAZIONE DEFINITIVA ATTIVAZIONE DI CONTRATTO SPECIFICO (ODA) CON IL RAGGRUPPAMENTO TEMPORANEO DI PROFESSIONISTI (RTP) PROGER S.P.A (MANDATARIA) – INAR S.R.L. (MANDANTE) INDIVIDUATO DA INVITALIA SPA ALL'ESITO DI PROCEDURA APERTA, AGGIUDICATARIO DEL LOTTO GEOGRAFICO 7, SUB-LOTTO PRESTAZIONALE 1, CON IL RIBASSO OFFERTO DEL 22,25115%, ASSEGNATARIO DEL CLUSTER AQ-1 BARI IMPEGNO DI SPESA - CIG 97353064A8;423340,75;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura aperta  art. 60, art. 95 comma 3, lett. b) e 157 del D.lgs. 50/2016;Amodio Annarita;Corrispettivi e Compensi 
2022/14173;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ACCORDO QUADRO PER L'AFFIDAMENTO DEI SERVIZI DI INGEGNERIA RELATIVI ALL’ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI EFFICIENTAMENTO, COSTRUZIONE, RIQUALIFICAZIONE E MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI BARI (SMART CIG: Z8A3818106). INDIZIONE PROCEDURA COMPARATIVA AI SENSI DELL'ARTICOLO 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, PER INDIVIDUAZIONE OPERATORE ECONOMICO. DETERMINA A CONTRARRE.;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;De Marco Paolo;Corrispettivi e Compensi 
2022/14232;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ACCORDO QUADRO PER L'AFFIDAMENTO DEI SERVIZI DI INGEGNERIA RELATIVI ALL'ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI COSTRUZIONE, ADEGUAMENTO E MANUTENZIONE DEGLI IMPIANTI DI VIDEOSORVEGLIANZA, RADIO E INFRASTRUTTURE A RETE NEL COMUNE DI BARI (SMART CIG: ZA43836971). INDIZIONE PROCEDURA COMPARATIVA AI SENSI DELL'ARTICOLO 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, PER INDIVIDUAZIONE OPERATORE ECONOMICO. DETERMINA A CONTRARRE.;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;De Marco Paolo;Corrispettivi e Compensi 
2023/14240;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;RTP SINERGO spa - MORMARCO VENTRELLA ARCHITETTI - NETTI ARCHITETTI;INCARICO DI PROGETTAZIONE DEFINITIVA/ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, CON RISERVA DI AFFIDAMENTO DEL SERVIZIO DI DIREZIONE LAVORI E COORDINAMENTO  DELLA SICUREZZA IN FASE DI ESECUZIONE AI VINCITORI DEL CONCORSO DI PROGETTAZIONE IN DUE GRADI INDETTO AI SENSI DEGLI ARTICOLI 152 E SEGUENTI DEL D.LGS 50/2016 E DELL’ART. 24 DEL D.L. 152/2021, CONVERTITO IN LEGGE N. 233 DEL 29/12/2021, PER LA PRESENTAZIONE DI PROPOSTE PROGETTUALI PER LA REALIZZAZIONE DI NUOVI EDIFICI SCOLASTICI PUBBLICI MEDIANTE SOSTITUZIONE EDILIZIA, DA FINANZIARE NELL’AMBITO DEL PNNR, MISSIONE 2 – RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA – COMPONENTE 3 – EFFICIENZA ENERGETICA E RIQUALIFICAZIONE DEGLI EDIFICI – INVESTIMENTO 1.1: “COSTRUZIONE DI NUOVE SCUOLE MEDIANTE SOSTITUZIONE DI EDIFICI”, FINANZIATO DALL’UNIONE EUROPEA – NEXT GENERATION EU, INDETTO DAL MINISTERO DELL’ISTRUZIONE – UNITA' DI MISSIONE PER IL PNRR, PUBBLICATO SULLA GAZZETTA UFFICIALE DELL’UNIONE EUROPEA 2022/S 125-356124 DEL 01/07/2022 - INTERVENTO DI DEMOLIZIONE E RICOSTRUZIONE DELLA SCUOLA STATALE PRIMARIA ANNA FRANK;479912,94;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura aperta  art. 60, art. 95 comma 3, lett. b) e 157 del D.lgs. 50/2016;Amodio Annarita;Corrispettivi e Compensi 
2023/14292;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;AL.T.A.I.R. S.R.L.;"SI.SA.PU. PIANO STRAORDINARIO DI INTERVENTI PER LA RIQUALIFICAZIONE DELL'ASSISTENZA SANITARIA DELLA CITTA' DI BARI E TARANTO A NORMA DELLA L. N. 488/98, ART. 71. PN21032 PROCEDURA NEGOZIATA, PER ""LAVORI DI ALLARGAMENTO E SISTEMAZIONE DI VIA CAPOSCARDICCHIO DA VIALE DELLE REGIONI ALL'INCROCIO CON LA S.P. 54 PALESE MODUGNO” (AFFIDATARIO: EDIL TECNOCOSTRZIONI 2008 DI NAZARO IOVINE) - CIG 89521392CE – CUP J94E17000060002). SERVIZIO DI ASSISTENZA ARCHEOLOGICA (SMART CIG: Z1E34CE59C). AFFIDATARIO: AL.T.A.I.R. S.R.L.. TERZA MODIFICA CONTRATTUALE DI CUI ALLA DETERMINAZIONE DIRIGENZIALE DD-10 297/2023 DEL 15/02/2023 (REG. GEN. N. 4282/2023). LIQUIDAZIONE FATTURA FPA N. 20/23 PERVENUTA IL 28/08/2023, DELL'IMPORTO COMPLESSIVO DI € 3.327,27 (DI CUI € 2.727,27 PER IMPONIBILE ED € 600,00 PER IVA AL 22%) IN FAVORE DELLA SOCIETA' AL.T.A.I.R. S.R.L.";3327,27;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Monfreda Rita;Corrispettivi e Compensi 
2023/14293;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Mondello Giancarlo;INCARICO DI DIRETTORE OPERATIVO CON FUNZIONI DI COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE RELATIVO ALL’ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE EDILE ED IMPIANTISTICA DI TIPO ECCEZIONALE NON PROGRAMMATA E A CHIAMATA AGLI IMMOBILI ADIBITI A SCUOLA MEDIA, ELEMENTARE, MATERNA E NIDO GESTITI DAL COMUNE DI BARI – LOTTO1 ( MUNICIPIO 1 ) -  AFFIDATO ALL’ING. GIANCARLO MONDELLO CIG Z3535DD29E - LIQUIDAZIONE FATTURA N. 25/23 DEL 04/08/2023;4671,21;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Amodio Annarita;Corrispettivi e Compensi 
2022/14309;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;SUSCA ANTONIO;SI.SA.PU. PIANO STRAORDINARIO DI INTERVENTI PER LA RIQUALIFICAZIONE DELL’ASSISTENZA SANITARIA DELLA CITTA’ DI BARI E TARANTO A NORMA DELLA L. N. 488/98 ART. 71. LAVORI DI ALLARGAMENTO E SISTEMAZIONE DI VIA CAPOSCARDICCHIO DA VIALE DELLE REGIONI ALL’INCROCIO CON LA S.P. 54 PALESE-MODUGNO (CUP J94E17000060002 - CIG 89521392CE). INCARICO PROFESSIONALE DI COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D’OPERA. AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2, DEL D.LGS. N. 50/2016, ALLL’ING. ANTONIO SUSCA (C.F. SSCNTN71E18A149R, P.IVA 05531210721) - SMART CIG: ZE9370AEEB. RIDETERMINAZIONE IN RIDUZIONE DEL COMPENSO DEL PROFESSIONISTA A SEGUITO DI OFFERTA MIGLIORATIVA.;7094,6;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;De Marco Paolo;Corrispettivi e Compensi 
2023/14332;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;AMBIENTE SPA;INCARICO CONCERNENTE LA REDAZIONE DELLA RELAZIONE DI SOSTENIBILITA' DELL’OPERA, COSI' COME DEFINITA DAL PARAGRAFO 3.2.4 DELLE LINEE GUIDA PER LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA DA PORRE A BASE DELL’AFFIDAMENTO DI CONTRATTI PUBBLICI DI LAVORI DEL PNRR E DEL PNC (ART. 48 CO 7 DEL DL N.77/2021 CONVERTITO IN LEGGE 29 LUGLIO 2021 N. 108) RELATIVA AL  PARCO MULTIFUNZIONALE NELL’AREA DELL’EX FIBRONIT – PARCO DELLA RINASCITA - AFFIDATO ALLA AMBIENTE SPA CIG 9434212E04 LIQUIDAZIONE FATTURA N. 10000972 DEL 30/06/2023;17184,69;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Amodio Annarita;Corrispettivi e Compensi 
2023/14363;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Fallacara Antonio;"PNRR, MISSIONE 4 – ISTRUZIONE E RICERCA – COMPONENTE 1 - POTENZIAMENTO DELL’OFFERTA DEI SERVIZI DI ISTRUZIONE: DAGLI ASILI NIDO ALLE UNIVERSITA' - INVESTIMENTO 1.2: “PIANO DI ESTENSIONE DEL TEMPO PIENO E MENSE”, FINANZIATO DALL’UNIONE EUROPEA – NEXT GENERATION EU LAVORI DI RIQUALIFICAZIONE SPAZIO MENSA SCUOLA D'INFANZIA E PRIMARIA ""PRINCIPESSA DI PIEMONTE"", VIA BOVIO, BARI LIBERTA' DELL'IMPORTO DI € 163.000,00 - CUP: J97G22000010006 AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA AL RTP COMPOSTO DALL'ING. ANTONIO FALLACARA (MANDANTE) - ARCH. EFTHIMA PANTZARTZIS - ING. MARILENA BAVARO (MANDATARI) PER L'IMPORTO DI € 4.772,70 COMPRESO PRESTAZIONI ACCESSORIE AL NETTO DEL RIBASSO, OLTRE € 190,91 PER INARCASSA 4% ED € 1.091,99 PER IVA AL 22%, PER COMPLESSIVI € 6.055,60 - CIG 9473981073";1622,4;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;Amodio Annarita;Corrispettivi e Compensi 
2023/14363;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Pantzartzis Efthima;"PNRR, MISSIONE 4 – ISTRUZIONE E RICERCA – COMPONENTE 1 - POTENZIAMENTO DELL’OFFERTA DEI SERVIZI DI ISTRUZIONE: DAGLI ASILI NIDO ALLE UNIVERSITA' - INVESTIMENTO 1.2: “PIANO DI ESTENSIONE DEL TEMPO PIENO E MENSE”, FINANZIATO DALL’UNIONE EUROPEA – NEXT GENERATION EU LAVORI DI RIQUALIFICAZIONE SPAZIO MENSA SCUOLA D'INFANZIA E PRIMARIA ""PRINCIPESSA DI PIEMONTE"", VIA BOVIO, BARI LIBERTA' DELL'IMPORTO DI € 163.000,00 - CUP: J97G22000010006 AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA AL RTP COMPOSTO DALL'ING. ANTONIO FALLACARA (MANDANTE) - ARCH. EFTHIMA PANTZARTZIS - ING. MARILENA BAVARO (MANDATARI) PER L'IMPORTO DI € 4.772,70 COMPRESO PRESTAZIONI ACCESSORIE AL NETTO DEL RIBASSO, OLTRE € 190,91 PER INARCASSA 4% ED € 1.091,99 PER IVA AL 22%, PER COMPLESSIVI € 6.055,60 - CIG 9473981073";3070,08;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;Amodio Annarita;Corrispettivi e Compensi 
2023/14363;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Bavaro Marilena;"PNRR, MISSIONE 4 – ISTRUZIONE E RICERCA – COMPONENTE 1 - POTENZIAMENTO DELL’OFFERTA DEI SERVIZI DI ISTRUZIONE: DAGLI ASILI NIDO ALLE UNIVERSITA' - INVESTIMENTO 1.2: “PIANO DI ESTENSIONE DEL TEMPO PIENO E MENSE”, FINANZIATO DALL’UNIONE EUROPEA – NEXT GENERATION EU LAVORI DI RIQUALIFICAZIONE SPAZIO MENSA SCUOLA D'INFANZIA E PRIMARIA ""PRINCIPESSA DI PIEMONTE"", VIA BOVIO, BARI LIBERTA' DELL'IMPORTO DI € 163.000,00 - CUP: J97G22000010006 AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA AL RTP COMPOSTO DALL'ING. ANTONIO FALLACARA (MANDANTE) - ARCH. EFTHIMA PANTZARTZIS - ING. MARILENA BAVARO (MANDATARI) PER L'IMPORTO DI € 4.772,70 COMPRESO PRESTAZIONI ACCESSORIE AL NETTO DEL RIBASSO, OLTRE € 190,91 PER INARCASSA 4% ED € 1.091,99 PER IVA AL 22%, PER COMPLESSIVI € 6.055,60 - CIG 9473981073";262,08;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;Amodio Annarita;Corrispettivi e Compensi 
2022/14373;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ACCORDO QUADRO DI DURATA BIENNALE PER L'AFFIDAMENTO DEI SERVIZI DI INGEGNERIA RELATIVI ALL'ATTIVITA' DI RILIEVO GEOREFERENZIATO E AGGIORNAMENTO DEL DATABASE GIS RELATIVO ALLE INFRASTRUTTURE A RETE DEL COMUNE DI BARI (SMART CIG: ZC4383DAFA). INDIZIONE PROCEDURA COMPARATIVA AI SENSI DELL'ARTICOLO 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, PER INDIVIDUAZIONE OPERATORE ECONOMICO. DETERMINA A CONTRARRE.;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;De Marco Paolo;Corrispettivi e Compensi 
2023/14383;Ripartizione Infrastrutture, Viabilità e Opere Pubbliche;;"PON METRO 2014-2020 ASSE 6 ""RIPRESA VERDE, DIGITALE E RESILIENTE (REACTEU-FESR)"" - AZIONE 6.1.2 ""MOBILITA' SOSTENIBILE"" - INTERVENTO BA6.1.2.D.1 ""MISURE PER IL SOSTEGNO ALLA DOMANDA DI MOBILITA' SOSTENIBILE"" – ATTIVITA' DI CENSIMENTO CON GEOREFERENZIAZIONE DEI POSTI AUTO, CICLI, MOTOCICLI E RASTRELLIERE BICICLETTE ESISTENTI SUL TERRITORIO CITTADINO E PROGETTAZIONE DEL NUOVO PIANO DI LOCALIZZAZIONE STALLI PER BICICLETTE E MONOPATTINI IN SHARING. LIQUIDAZIONE FATTURA N. 16 DEL 07.08.2023 IN FAVORE DELL’ING. DANIELE SPADAFINA – 1° ACCONTO CUP J99B23000020006 – SMART CIG ZF139F9203";;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Rosito Dina;Corrispettivi e Compensi 
2023/14543;Ripartizione Patrimonio;BRINDISI ELEVATORI SRL;ACCORDO QUADRO DELLA DURATA DI 36 MESI PER LAVORI DI MANUTENZIONE DEGLI IMMOBILI COMUNALI ADIBITI AD EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI E PROVINCIA. AREA 2 – LOTTO N. 2 – CUP: J97H21000350004 – CIG: 8961910217. LIQUIDAZIONE ORDINATIVO LAVORI N. 2 DEL 13/12/2022 E SUCCESSIVA VARIANTE DEL 13/02/2023 – CIG DERIVATO: Z34390F97D, ORDINATIVO LAVORI N. 3 DEL 10/01/2023 – CIG DERIVATO: Z083971348, ORDINATIVO LAVORI N. 5 DEL 02/03/2023 – CIG DERIVATO: Z853A32FE1, ORDINATIVO LAVORI N. 7 DEL 15/05/2023 – CIG DERIVATO: ZF93B25D5E E ORDINATIVO LAVORI N. 8 DEL 15/05/2023 – CIG DERIVATO: Z073B25DD5.;12655,42;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Vannella Eleonora;Corrispettivi e Compensi 
2023/14543;Ripartizione Patrimonio;FE.DA.P SRL;ACCORDO QUADRO DELLA DURATA DI 36 MESI PER LAVORI DI MANUTENZIONE DEGLI IMMOBILI COMUNALI ADIBITI AD EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI E PROVINCIA. AREA 2 – LOTTO N. 2 – CUP: J97H21000350004 – CIG: 8961910217. LIQUIDAZIONE ORDINATIVO LAVORI N. 2 DEL 13/12/2022 E SUCCESSIVA VARIANTE DEL 13/02/2023 – CIG DERIVATO: Z34390F97D, ORDINATIVO LAVORI N. 3 DEL 10/01/2023 – CIG DERIVATO: Z083971348, ORDINATIVO LAVORI N. 5 DEL 02/03/2023 – CIG DERIVATO: Z853A32FE1, ORDINATIVO LAVORI N. 7 DEL 15/05/2023 – CIG DERIVATO: ZF93B25D5E E ORDINATIVO LAVORI N. 8 DEL 15/05/2023 – CIG DERIVATO: Z073B25DD5.;6121,61;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Vannella Eleonora;Corrispettivi e Compensi 
