﻿ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP;TIPO
2023/13101;Staff Direzione Generale;ANDRIANI ALESSANDRO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. ANDRIANI ALESSANDRO,  A TITOLO DI SALDO DELLE COMPETENZE LEGALI PER IL GIUDIZIO DI CUI ALLA D.D. 2016/07812 - SENT. TRIB. 301/2022 (FATTURA FA E N.8 - 2023  EMESSA IN DATA 11/08/2023);1401,74;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/13102;Staff Direzione Generale;LASSANDRO MARIA ANTONIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. LASSANDRO MARIA ANTONIA,  A TITOLO DI SALDO DELLE COMPETENZE LEGALI PER IL GIUDIZIO DI CUI ALLA D.D. 2019/02195 - SENT. TRIB. 2983/2023 (FATTURA N. - 02/00007 DEL 26/07/2023);1372,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/13103;Staff Direzione Generale;ALBRIZIO ANNA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. ALBRIZIO ANNA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE  DI BARI  DEFINITOSI CON SENT. 1191/2023 – FATTURA N. 18 A – 2023 DEL 24/07/2023;600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/13208;Staff Direzione Generale;NUZZO ROBERTA CLARA;APPROVARE E FINANZIARE LA  SPESA DI  € 219,15 DA CORRISPONDERE  IN FAVORE DELL’AVV. NUZZO ROBERTA CLARA PER L’ATTIVITA' DIFENSIVA SVOLTA NEL GIUDIZIO  TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI - SENTENZA N. 1500/2023;219,15;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2022/13232;Staff Direzione Generale;BELLOMO FRANCESCO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. AVV. BELLOMO FRANCESCO A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G.4046/2022  (FATTURA N. 02/00002 DEL 15/09/2022);358,8;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2022/13470;Staff Direzione Generale;Balducci Pierluigi;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVVOCATO PIERLUIGI BALDUCCI A TITOLO DI SALDO COMPETENZE LEGALI PER IL GIUDIZIO DI CUI ALLA DELIBERA DI G.C. N. 2019/00788 (FATT. N. 47 DEL 02.09.2022);62742,16;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/13483;Staff Direzione Generale;studio legale caiaffa calabretta;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELLO STUDIO LEGALE ASSOCIATO CAIAFFA-CALABRETTA A TITOLO DI SALDO COMPETENZE PER DOMICILIAZIONE/SOSTITUZIONE IN UDIENZA, NEI GIUDIZI DINANZI MAGISTRATURE SUPERIORI (FATT. N.153 DEL 22.08.2023);7812;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/13495;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Organismo di Mediazione FONDAZIONE AEQUITAS ADR;ADESIONE AL PROCEDIMENTO DI MEDIAZIONE N. 2914/23 NELL’AMBITO DEL PROCEDIMENTO DI ACQUISIZIONE SANANTE EX ART. 42 BIS TUE DEL SUOLO CATASTALMENTE IDENTIFICATO ALLA SEZIONE TERRENI DI BARI DELLE P.LLE 202 (GIA' 6/B) E 203 (GIA' 7/B) DEL FM 107. IMPEGNO DI SPESA.;4733,6;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Avesani Francesca;Corrispettivi e Compensi 
2022/13509;Staff Direzione Generale;ABBRUZZESE ARIANNA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV.  ABBRUZZESE ARIANNA A SALDO DELLE COMPETENZE LEGALI MATURATE NEL GIUDIZIO TENUTOSI  INNANZI AL GIUDICE DI PACE DI BARI  - R.G.  2509/2020  – SENT. 949/2022- (FATT. 1/2022 DEL 13/09/2022);598;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2022/13639;Staff Direzione Generale;Matassa Sebastiano;APPROVARE E FINANZIARE LA SPESA PARI A € 20,00 DA CORRISPONDERE IN FAVORE DELL'AVV. SEBASTIANO MATASSA PER L’ ATTIVITA’ DIFENSIVA SVOLTA IN RELAZIONE AL GIUDIZIO DINANZI AL TAR PUGLIA DI CUI ALLA DELIBERA 2015/00331;20;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2022/13795;Staff Direzione Generale;AZZOLLINI ANNACORA;APPROVARE E FINANZIARE LA  SPESA DI  € 474,42  DA CORRISPONDERE  IN FAVORE DELL’AVV. AZZOLLINI ANNACORA PER L’ATTIVITA' DIFENSIVA SVOLTA NEL GIUDIZIO  TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI - SENTENZA N. 1920/2022;474,42;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/13952;Staff Direzione Generale;NUZZO ROBERTA CLARA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. NUZZO ROBERTA CLARA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI DI CUI ALLA D.D. 2021/15983 – SENT. N. 1500/2023 – FATT. FPA 3/23 DEL 5/09/2023;1258,19;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/14262;Ripartizione Personale;PUGLIESE ANGELO;COMPENSO SPETTANTE AL omissis IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. GIUGNO LUGLIO AGOSTO 2023 ;5250;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Boezio Michela;Corrispettivi e Compensi 
2023/14265;Ripartizione Personale;LAFORGIA STELLA;COMPENSO SPETTANTE omissisIN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. GIUGNO LUGLIO AGOSTO 2023 ;5250;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Boezio Michela;Corrispettivi e Compensi 
2023/14267;Ripartizione Personale;CIPPONE ACHILLE;COMPENSO SPETTANTE omissis IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. AGOSTO 2023 ;1750;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Boezio Michela;Corrispettivi e Compensi 
2023/14342;Staff Direzione Generale;PECORELLA FEDERICA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. PECORELLA FEDERICA  PER L’ATTIVITA' SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI PROMOSSO DAL SIG. IN… MI…- NON ISCRITTO A RUOLO, DI CUI ALLA DD-6 00071/2022 (16030/2022) – FATTPA 13_23 EMESSA IN DATA  25/08/2023 ;164,74;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2022/14369;Staff Direzione Generale;BOTTALICO MICHELE;INFORTUNISTICA STADALE: AFFIDARE ALL’ AVV. BOTTALICO MICHELE L’INCARICO DI RAPPRESENTARE E DIFENDERE LA P.A. DINANZI AL GIUDICE DI PACE DI BARI, NEI TRE DISTINTI GIUDIZI PROPOSTI DA IL… AN…, GIUSTA ATTO NOTIFICATO IN DATA 05.08.2022 (CO20220216),  DALLA SI… SU..… S.R.L… GIUSTA ATTO NOTIFICATO IN DATA  21.07.2022 (CO20220217) E DA  LO…NI… E LO… RO… (CO20220218);2290;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/14446;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Regione Puglia;ATTO DI IMPEGNO IN FAVORE DELLA REGIONE PUGLIA DEGLI ONERI DEFINTIVI SPETTANTI ALLA COMMISSIONE PROVINCIALE DEGLI ESPROPRI PER L’ESAME DELLA PRATICA “ESPROPRIAZIONE DEI BENI INTERESSATI DAL PIANO DI LOTTIZZAZIONE DI INIZIATIVA PRIVATA N. 229 DI ARCHIVIO, CONCERNENTE I SUOLI RICADENTI NELLA MAGLIA DI P.R.G. N. 6, UBICATA IN BARI-PALESE, CON DESTINAZIONE AD ESPANSIONE C/3 - AREA D’INTERVENTO POSTA AL MARGINE NORD DELLA VIA N. DELL’OLIO, FRA IL LUNGOMARE MASSARO, LA S.S. 16, LA VIABILITA' DI P.R.G. E LA VIA PIZZILLO.” (C.P. 97/19).;788,69;;Altri incarichi professionali;Componenti commissioni tecniche;Carucci Daniela;Corrispettivi e Compensi 
2022/14450;Staff Direzione Generale;trentadue margherita;) AUTORIZZARE L'AVV. TRENTADUE MARGHERITA CHE HA CURATO IL GIUDIZIO DI I GRADO - A PROPORRE APPELLO, PER IL COMUNE DI BARI, DINANZI LA CORTE D’APPELLO DI BARI AVVERSO LA  SENTENZA DEL TRIBUNALE N. 3324/22 , RESA NEL GIUDIZIO ATTIVATO NEI CONFRONTI DEL COMUNE DI BARI, IN MATERIA DI RISARCIMENTO DANNI DA INFORTUNISTICA STRADALE, COME IN NARRATIVA PRECISATO. PREN. IMPEGNO DI SPESA € 3.370,00.;3370;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/14479;Staff Direzione Generale;Carenza Giorgio Francesco;  INFORTUNISTICA STRADALE - AFFIDAMENTO INCARICO ALL’ AVV. CARENZA GIORGIO FRANCESCO    DI RAPPRESENTARE E DIFENDERE LA P.A. DINANZI AL GIUDICE DI PACE DI BARI, NEI 3 DISTINTI GIUDIZI PROPOSTI DA DE FE… MA…,  GIUSTA ATTO NOTIFICATO IN DATA 12/06/2023 (CO20230179), BU… VI…, GIUSTA ATTO NOTIFICATO IN DATA 19/04/2023 (CO20230180),  E IQ… ZA…, GIUSTA ATTO NOTIFICATO IN DATA 02/05/2023 (CO20230181);4385;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2022/14487;Staff Direzione Generale;PATELLA ALESSIA;INFORTUNISTICA STADALE: AFFIDARE ALL’ AVV. PATELLA ALESSIA L’INCARICO DI RAPPRESENTARE E DIFENDERE LA P.A. NEI 3 GIUDIZI DINANZI AL GIUDICE DI PACE DI BARI,   PROPOSTI  DA IV… PA…, GIUSTA ATTO NOTIFICATO IN DATA 08.09.2022 (CO20220219), LA… RO…, GIUSTA ATTO NOTIFICATO IL 05.08.2022 (CO20220220) E  DALLA SOCIETA' ED… S.R.L… GIUSTA ATTO NOTIFICATO IN DATA  30.08.2022 (CO20220221);1710;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/14508;Ripartizione Personale;asl bari;LIQUIDAZIONE COMPETENZE RESE IN REGIME DI CONVENZIONE PER IL II LUGLIO E AGOSTO 2023 IN FAVORE DEL MEDICO COMPETENTE DEL SERVIZIO DI SORVEGLIANZA SANITARIA (DOTT. POLEMIO) COME DA FATT. N. V_ELE-1-00/2023/314 DEL 13.09.2023 DI IMPORTO DI EURO 2.002,00.;2002;;Incarichi di Consulenza e Collaborazione Esterna ad alto contenuto di professionalità, incarichi di studio e ricerca, Co.Co.Pro – art. 7 D. lgs. 165/200, art. 15 D. lgs.  33/2013, art. 29 reg. org. Uffici e servizi;Procedura selettiva art 29 Reg. Org Uffici e Servizi n. 975/19;Miccolis Graziella;Corrispettivi e Compensi 
2023/14552;Ripartizione Patrimonio;panebianco pasquale;RICONOSCIMENTO DI LEGITTIMITA' DEBITO FUORI BILANCIO, AI SENSI DEL COMMA 1 LETTERA A) DELL’ART. 194 DEL D.LGS 267/2000 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI – DELIBERA CONSIGLIO COMUNALE N. 85 DEL 28/8/2023. LIQUIDAZIONE A SALDO SPESE LEGALI.;9238,4;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/14552;Ripartizione Patrimonio;Magi s.r.l.;RICONOSCIMENTO DI LEGITTIMITA' DEBITO FUORI BILANCIO, AI SENSI DEL COMMA 1 LETTERA A) DELL’ART. 194 DEL D.LGS 267/2000 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI – DELIBERA CONSIGLIO COMUNALE N. 85 DEL 28/8/2023. LIQUIDAZIONE A SALDO SPESE LEGALI.;7572,46;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/14552;Ripartizione Patrimonio;Unipolsai ass.ni s.p.a.;RICONOSCIMENTO DI LEGITTIMITA' DEBITO FUORI BILANCIO, AI SENSI DEL COMMA 1 LETTERA A) DELL’ART. 194 DEL D.LGS 267/2000 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI – DELIBERA CONSIGLIO COMUNALE N. 85 DEL 28/8/2023. LIQUIDAZIONE A SALDO SPESE LEGALI.;9238,42;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/14552;Ripartizione Patrimonio;eurospin puglia s.p.a.;RICONOSCIMENTO DI LEGITTIMITA' DEBITO FUORI BILANCIO, AI SENSI DEL COMMA 1 LETTERA A) DELL’ART. 194 DEL D.LGS 267/2000 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI – DELIBERA CONSIGLIO COMUNALE N. 85 DEL 28/8/2023. LIQUIDAZIONE A SALDO SPESE LEGALI.;3134,4;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/14552;Ripartizione Patrimonio;piero coluccia;RICONOSCIMENTO DI LEGITTIMITA' DEBITO FUORI BILANCIO, AI SENSI DEL COMMA 1 LETTERA A) DELL’ART. 194 DEL D.LGS 267/2000 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI – DELIBERA CONSIGLIO COMUNALE N. 85 DEL 28/8/2023. LIQUIDAZIONE A SALDO SPESE LEGALI.;4438,06;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/14552;Ripartizione Patrimonio;ministero della giustizia;RICONOSCIMENTO DI LEGITTIMITA' DEBITO FUORI BILANCIO, AI SENSI DEL COMMA 1 LETTERA A) DELL’ART. 194 DEL D.LGS 267/2000 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI – DELIBERA CONSIGLIO COMUNALE N. 85 DEL 28/8/2023. LIQUIDAZIONE A SALDO SPESE LEGALI.;1291,5;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/14552;Ripartizione Patrimonio;lamberti donald;RICONOSCIMENTO DI LEGITTIMITA' DEBITO FUORI BILANCIO, AI SENSI DEL COMMA 1 LETTERA A) DELL’ART. 194 DEL D.LGS 267/2000 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI – DELIBERA CONSIGLIO COMUNALE N. 85 DEL 28/8/2023. LIQUIDAZIONE A SALDO SPESE LEGALI.;8417,48;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2022/14678;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;maurelli pasquale;LAVORI DI REALIZZAIONE DI UN CENTRO SOCIALE AL QUARTIERE SAN GIROLAMO DELL'IMPORTO COMPLESSIVO DI € 943.648,04 CUP J94E13000260003 IMPEGNO DI SPESA PER LIQUIDAZIONE ACCONTO AL CTU ;253,76;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Valla Anna;Corrispettivi e Compensi 
2023/14732;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;regione Puglia;ATTO DI LIQUIDAZIONE IN FAVORE DELLA REGIONE PUGLIA DEGLI ONERI DEFINITIVI SPETTANTI ALLA COMMISSIONE PROVINCIALE DEGLI ESPROPRI PER L’ESAME DELLA PRATICA “ESPROPRIAZIONE DEI BENI INTERESSATI DAL PIANO DI LOTTIZZAZIONE DI INIZIATIVA PRIVATA N. 229 DI ARCHIVIO, CONCERNENTE I SUOLI RICADENTI NELLA MAGLIA DI P.R.G. N. 6, UBICATA IN BARI-PALESE, CON DESTINAZIONE AD ESPANSIONE C/3 - AREA D’INTERVENTO POSTA AL MARGINE NORD DELLA VIA N. DELL’OLIO, FRA IL LUNGOMARE MASSARO, LA S.S. 16, LA VIABILITA' DI P.R.G. E LA VIA PIZZILLO.” (C.P. 97/19).  ;788,69;;Altri incarichi professionali;Componenti commissioni tecniche;Carucci Daniela;Corrispettivi e Compensi 
2023/14898;Staff Direzione Generale;BUQUICCHIO GIUSEPPE;AUTORIZZARE LA P.A. ALLA COSTITUZIONE DI PARTE CIVILE DINANZI ALLA CORTE DI CASSAZIONE NEL GIUDIZIO DI GRAVAME PROMOSSO DAGLI IMPUTATI DI CUI ALLA DELIBERA DI GIUNTA N. 446/2021. AFFIDAMENTO INCARICO AVV. GIUSEPPE BUQUICCHIO, LEGALE GIA’ OFFICIATO NEI PRECEDENTI GRADI DI MERITO. IMPEGNO DI SPESA COMPETENZE LEGALI.  ;6850;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/15038;Staff Direzione Generale;PIPARO LORENZO;INFORTUNISTICA STRADALE - AFFIDAMENTO INCARICO ALL’ AVV. PIPARO LORENZO  DI RAPPRESENTARE E DIFENDERE LA P.A. DINANZI AL GIUDICE DI PACE DI BARI,  NEI DUE GIUDIZI DINANZI AL GIUDICE DI PACE DI BARI,  INTRODOTTI CON RICORSO,  DA BU… AN…,  GIUSTA ATTO NOTIFICATO IN DATA 29/08/2023 (CO202302111) E DA LA… MA…, GIUSTA ATTO NOTIFICATO IN DATA 31/08/2023 (CO20230212);2245;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/15150;Staff Direzione Generale;ANCORA ELEONORA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. ANCORA ELEONORA A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 2816/2021 - TRANSATTO  (FATTURA N. 22/2023);600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/15168;Staff Direzione Generale;LEUCE NICOLA;APPROVARE E FINANZIARE LA  SPESA DI  € 72,24 DA CORRISPONDERE  IN FAVORE DELL’AVV. LEUCE NICOLA PER L’ATTIVITA' DIFENSIVA SVOLTA NEL GIUDIZIO  TENUTOSI INNANZI AL TRIBUNALE DI BARI DI CUI ALLA D.D. 2019/02194;72,24;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/15369;Staff Direzione Generale;IANNONE ROBERTO FRANCESCO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. IANNONE ROBERTO FRANCESCO PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL TRIBUNALE  DI BARI PROMOSSO DAL SIGNOR RI… DO…,   DI CUI ALLA D.D. 2016/170/00249 (2016/12985) – SENT. TRIB. BARI 2208/2023 – FATTURA N. 1 DEL 27/09/2023;2392;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2022/15618;Staff Direzione Generale;studio legale caiaffa calabretta;APPROVARE E FINANZIARE LA SPESA COMPLESSIVA PARI A € 673,00 DA CORRISPONDERE IN FAVORE DELL'AVV. FABIO CAIAIFFA PER L’ ATTIVITA’ DI DOMICILIAZIONE SVOLTA IN RELAZIONE AI GIUDIZI DINANZI ALLA CORTE DI CASSAZIONE RG 2012/2016 E CONSIGLIO DI STATO RG 2098/2020;673;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2022/15635;Staff Direzione Generale;BRUNO GIUSEPPINA;INFORTUNISTICA STRADALE - AFFIDAMENTO INCARICO ALL’ AVV. BRUNO GIUSEPPINA  DI RAPPRESENTARE E DIFENDERE LA P.A. DINANZI AL GIUDICE DI PACE DI BARI, NEI 3 GIUDIZI, DINANZI AL GIUDICE DI PACE DI BARI,  PROPOSTI DA MA… AG…, GIUSTA ATTO NOTIFICATO IN DATA 28/09/2022 (CO20220253), DE PA.....AN... GIUSTA ATTO NOTIFICATO IN DATA 27/09/2022 (CO20220254),  E LE… CON…,  GIUSTA ATTO NOTIFICATO IN DATA 23/09/2022 (CO20220255);1710;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2022/15795;Staff Direzione Generale;Matassa Sebastiano;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVVOCATO SEBASTIANO MATASSA A TITOLO DI SALDO COMPETENZE LEGALI PER IL GIUDIZIO DI CUI ALLA DELIBERA DI G.C. N. 2014/00694 (FATT. N. 33 DEL 27.09.2022);23852,17;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2022/15799;Staff Direzione Generale;NENNA STEFANIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. NENNA STEFANIA A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI - SENTENZA N. 1881/2022  (FATTURA N. 1/PA DEL 28/09/2022);598;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/15828;;CIPPONE ACHILLE;COMPENSO SPETTANTE omissisIN QUALITA’ DI COMPONENTE DELL’ORGANISMO DI VALUTAZIONE. SETTEMBRE 2023.;1750;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;De Santis Ivan;Corrispettivi e Compensi 
2022/15828;Ripartizione Urbanistica ed Edilizia Privata;REINA ALESSANDRO;APPROVAZIONE ED IMPEGNO DI SPESA RIGUARDANTE I COMPENSI SPETTANTI AI MEMBRI DELLA COMMISSIONE LOCALE PER IL PAESAGGIO PER LE SEDUTE TENUTESI NEL CORSO DELL’ANNO 2022.;760;;Altri incarichi professionali;Componenti commissioni tecniche;Labianca Antonia;Corrispettivi e Compensi 
2022/15828;Ripartizione Urbanistica ed Edilizia Privata;CAPURSO EMMA;APPROVAZIONE ED IMPEGNO DI SPESA RIGUARDANTE I COMPENSI SPETTANTI AI MEMBRI DELLA COMMISSIONE LOCALE PER IL PAESAGGIO PER LE SEDUTE TENUTESI NEL CORSO DELL’ANNO 2022.;400;;Altri incarichi professionali;Componenti commissioni tecniche;Labianca Antonia;Corrispettivi e Compensi 
2022/15828;Ripartizione Urbanistica ed Edilizia Privata;CATALANO DANIELA;APPROVAZIONE ED IMPEGNO DI SPESA RIGUARDANTE I COMPENSI SPETTANTI AI MEMBRI DELLA COMMISSIONE LOCALE PER IL PAESAGGIO PER LE SEDUTE TENUTESI NEL CORSO DELL’ANNO 2022.;633,33;;Altri incarichi professionali;Componenti commissioni tecniche;Labianca Antonia;Corrispettivi e Compensi 
2022/15828;Ripartizione Urbanistica ed Edilizia Privata;NETTI FRANCESCO;APPROVAZIONE ED IMPEGNO DI SPESA RIGUARDANTE I COMPENSI SPETTANTI AI MEMBRI DELLA COMMISSIONE LOCALE PER IL PAESAGGIO PER LE SEDUTE TENUTESI NEL CORSO DELL’ANNO 2022.;633,33;;Altri incarichi professionali;Componenti commissioni tecniche;Labianca Antonia;Corrispettivi e Compensi 
2022/15828;Ripartizione Urbanistica ed Edilizia Privata;VERARDI GABRIELLA;APPROVAZIONE ED IMPEGNO DI SPESA RIGUARDANTE I COMPENSI SPETTANTI AI MEMBRI DELLA COMMISSIONE LOCALE PER IL PAESAGGIO PER LE SEDUTE TENUTESI NEL CORSO DELL’ANNO 2022.;633,33;;Altri incarichi professionali;Componenti commissioni tecniche;Labianca Antonia;Corrispettivi e Compensi 
2023/15876;;DELLINO MARIA;DETERMINAZIONE DIRIGENZIALE N. 2023/090/00543 DEL 04/09/2023– COMMISSIONE ESAMINATRICE DEL BANDO DI OFFERTA DI LAVORO -AVVIAMENTO A SELEZIONE DI LAVORATORI ISCRITTI AL CENTRO PER L’IMPIEGO DI BARI, PER L’ASSUNZIONE DI N. 14 UNITA' DI ESECUTORE AMMINISTRATIVO– AREA OPERATORI ESPERTI- FAMIGLIA PROFESSIONALE AMMINISTRATIVA, AI SENSI E PER EFFETTO DELL’ART.16 DELLA LEGGE N.56/87, CON AVVISO DEL 01/02/2023: LIQUIDAZIONE COMPONENTE LIS.;187,2;;Altri incarichi professionali;Componenti commissioni tecniche;Greco Anna;Corrispettivi e Compensi 
2023/15924;;SPANO GIUSEPPINA;DETERMINAZIONI DIRIGENZIALI NN. R.G. 03085/2023 DEL 21/02/2023 E R.G. 03404/2023 DEL 27/02/2023  – COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO ,ESAMI, PER IL CONFERIMENTO DI N. 22 POSTI DI INSEGNANTE SCUOLA DELL’INFANZIA – AREA DEGLI ISTRUTTORI – FAMIGLIA PROFESSIONALE EDUCATIVA , RESO NOTO CON AVVISO DEL 28/02/2023: LIQUIDAZIONE COMPONENTE ESTERNO;800;;Altri incarichi professionali;Componenti commissioni tecniche;Greco Anna;Corrispettivi e Compensi 
