;;;;;;;;
;267;2;PANI;MARIA ELISABETTA;45;1;6;8
;267;3;MELINI;IRMA;3;2;6;8
;267;4;CORALLO;FRANCESCO;1;0;6;8
;267;5;DECARO;ANTONIO;372;12;6;8
;267;6;DI RELLA;PASQUALE;113;2;6;8
;268;1;DE RAZZA;SABINO;2;0;2;1
;268;2;PANI;MARIA ELISABETTA;17;1;2;1
;268;3;MELINI;IRMA;3;0;2;1
;268;4;CORALLO;FRANCESCO;0;0;2;1
;268;5;DECARO;ANTONIO;245;8;2;1
;268;6;DI RELLA;PASQUALE;79;1;2;1
;269;1;DE RAZZA;SABINO;1;0;21;15
;269;2;PANI;MARIA ELISABETTA;35;0;21;15
;269;3;MELINI;IRMA;2;0;21;15
;269;4;CORALLO;FRANCESCO;0;0;21;15
;269;5;DECARO;ANTONIO;196;0;21;15
;269;6;DI RELLA;PASQUALE;188;0;21;15
;270;1;DE RAZZA;SABINO;6;0;9;17
;270;2;PANI;MARIA ELISABETTA;46;0;9;17
;270;3;MELINI;IRMA;1;0;9;17
;270;4;CORALLO;FRANCESCO;0;0;9;17
;270;5;DECARO;ANTONIO;417;10;9;17
;270;6;DI RELLA;PASQUALE;102;1;9;17
;271;1;DE RAZZA;SABINO;0;0;7;10
;271;2;PANI;MARIA ELISABETTA;26;0;7;10
;271;3;MELINI;IRMA;0;0;7;10
;271;4;CORALLO;FRANCESCO;1;0;7;10
;271;5;DECARO;ANTONIO;220;1;7;10
;271;6;DI RELLA;PASQUALE;93;0;7;10
;272;1;DE RAZZA;SABINO;0;0;4;17
;272;2;PANI;MARIA ELISABETTA;44;4;4;17
;272;3;MELINI;IRMA;2;1;4;17
;272;4;CORALLO;FRANCESCO;2;2;4;17
;272;5;DECARO;ANTONIO;454;7;4;17
;272;6;DI RELLA;PASQUALE;152;9;4;17
;273;1;DE RAZZA;SABINO;2;0;4;19
;273;2;PANI;MARIA ELISABETTA;56;1;4;19
;273;3;MELINI;IRMA;1;0;4;19
;273;4;CORALLO;FRANCESCO;3;0;4;19
;273;5;DECARO;ANTONIO;322;9;4;19
;273;6;DI RELLA;PASQUALE;158;1;4;19
;274;1;DE RAZZA;SABINO;1;0;15;15
;274;2;PANI;MARIA ELISABETTA;48;1;15;15
;274;3;MELINI;IRMA;0;0;15;15
;274;4;CORALLO;FRANCESCO;1;0;15;15
;274;5;DECARO;ANTONIO;277;6;15;15
;274;6;DI RELLA;PASQUALE;95;2;15;15
;275;1;DE RAZZA;SABINO;2;0;3;10
;275;2;PANI;MARIA ELISABETTA;43;0;3;10
;275;3;MELINI;IRMA;5;0;3;10
;275;4;CORALLO;FRANCESCO;1;0;3;10
;275;5;DECARO;ANTONIO;365;12;3;10
;275;6;DI RELLA;PASQUALE;102;0;3;10
;276;1;DE RAZZA;SABINO;1;0;6;8
;276;2;PANI;MARIA ELISABETTA;31;1;6;8
;276;3;MELINI;IRMA;5;1;6;8
;276;4;CORALLO;FRANCESCO;1;0;6;8
;276;5;DECARO;ANTONIO;282;15;6;8
;276;6;DI RELLA;PASQUALE;79;4;6;8
;277;1;DE RAZZA;SABINO;2;2;4;6
;277;2;PANI;MARIA ELISABETTA;52;0;4;6
;277;3;MELINI;IRMA;5;0;4;6
;277;4;CORALLO;FRANCESCO;0;0;4;6
;277;5;DECARO;ANTONIO;357;16;4;6
;277;6;DI RELLA;PASQUALE;92;23;4;6
;278;1;DE RAZZA;SABINO;3;0;8;5
;278;2;PANI;MARIA ELISABETTA;50;7;8;5
;278;3;MELINI;IRMA;3;1;8;5
;278;4;CORALLO;FRANCESCO;0;0;8;5
;278;5;DECARO;ANTONIO;438;31;8;5
;278;6;DI RELLA;PASQUALE;95;17;8;5
;279;1;DE RAZZA;SABINO;10;0;6;10
;279;2;PANI;MARIA ELISABETTA;79;1;6;10
;279;3;MELINI;IRMA;3;1;6;10
;279;4;CORALLO;FRANCESCO;0;0;6;10
;279;5;DECARO;ANTONIO;442;8;6;10
;279;6;DI RELLA;PASQUALE;107;1;6;10
;280;1;DE RAZZA;SABINO;5;0;7;17
;280;2;PANI;MARIA ELISABETTA;53;0;7;17
;280;3;MELINI;IRMA;14;0;7;17
;280;4;CORALLO;FRANCESCO;0;0;7;17
;280;5;DECARO;ANTONIO;329;8;7;17
;280;6;DI RELLA;PASQUALE;118;1;7;17
;281;1;DE RAZZA;SABINO;2;0;9;14
;281;2;PANI;MARIA ELISABETTA;22;0;9;14
;281;3;MELINI;IRMA;5;0;9;14
;281;4;CORALLO;FRANCESCO;0;0;9;14
;281;5;DECARO;ANTONIO;248;8;9;14
;281;6;DI RELLA;PASQUALE;121;0;9;14
;282;1;DE RAZZA;SABINO;1;0;8;25
;282;2;PANI;MARIA ELISABETTA;51;0;8;25
;282;3;MELINI;IRMA;1;0;8;25
;282;4;CORALLO;FRANCESCO;0;0;8;25
;282;5;DECARO;ANTONIO;273;0;8;25
;282;6;DI RELLA;PASQUALE;113;0;8;25
;283;1;DE RAZZA;SABINO;2;0;2;2
;283;2;PANI;MARIA ELISABETTA;37;0;2;2
;283;3;MELINI;IRMA;11;0;2;2
;283;4;CORALLO;FRANCESCO;0;0;2;2
;283;5;DECARO;ANTONIO;414;16;2;2
;283;6;DI RELLA;PASQUALE;133;5;2;2
;284;1;DE RAZZA;SABINO;0;0;7;28
;284;2;PANI;MARIA ELISABETTA;49;1;7;28
;284;3;MELINI;IRMA;3;0;7;28
;284;4;CORALLO;FRANCESCO;2;0;7;28
;284;5;DECARO;ANTONIO;341;10;7;28
;284;6;DI RELLA;PASQUALE;105;5;7;28
;285;1;DE RAZZA;SABINO;1;0;11;12
;285;2;PANI;MARIA ELISABETTA;43;0;11;12
;285;3;MELINI;IRMA;0;0;11;12
;285;4;CORALLO;FRANCESCO;0;0;11;12
;285;5;DECARO;ANTONIO;209;4;11;12
;285;6;DI RELLA;PASQUALE;116;0;11;12
;286;1;DE RAZZA;SABINO;0;0;4;10
;286;2;PANI;MARIA ELISABETTA;39;1;4;10
;286;3;MELINI;IRMA;0;0;4;10
;286;4;CORALLO;FRANCESCO;0;0;4;10
;286;5;DECARO;ANTONIO;318;10;4;10
;286;6;DI RELLA;PASQUALE;148;1;4;10
;287;1;DE RAZZA;SABINO;3;0;8;13
;287;2;PANI;MARIA ELISABETTA;31;0;8;13
;287;3;MELINI;IRMA;1;1;8;13
;287;4;CORALLO;FRANCESCO;2;0;8;13
;287;5;DECARO;ANTONIO;186;4;8;13
;287;6;DI RELLA;PASQUALE;83;0;8;13
;288;1;DE RAZZA;SABINO;2;1;15;6
;288;2;PANI;MARIA ELISABETTA;58;0;15;6
;288;3;MELINI;IRMA;3;0;15;6
;288;4;CORALLO;FRANCESCO;0;0;15;6
;288;5;DECARO;ANTONIO;280;10;15;6
;288;6;DI RELLA;PASQUALE;119;4;15;6
;289;1;DE RAZZA;SABINO;3;0;4;23
;289;2;PANI;MARIA ELISABETTA;73;6;4;23
;289;3;MELINI;IRMA;10;0;4;23
;289;4;CORALLO;FRANCESCO;0;0;4;23
;289;5;DECARO;ANTONIO;593;63;4;23
;289;6;DI RELLA;PASQUALE;125;8;4;23
;290;1;DE RAZZA;SABINO;4;0;7;13
;290;2;PANI;MARIA ELISABETTA;47;0;7;13
;290;3;MELINI;IRMA;10;0;7;13
;290;4;CORALLO;FRANCESCO;1;0;7;13
;290;5;DECARO;ANTONIO;376;19;7;13
;290;6;DI RELLA;PASQUALE;107;4;7;13
;291;1;DE RAZZA;SABINO;1;0;14;20
;291;2;PANI;MARIA ELISABETTA;44;0;14;20
;291;3;MELINI;IRMA;1;0;14;20
;291;4;CORALLO;FRANCESCO;2;0;14;20
;291;5;DECARO;ANTONIO;284;15;14;20
;291;6;DI RELLA;PASQUALE;138;4;14;20
;292;1;DE RAZZA;SABINO;3;0;8;8
;292;2;PANI;MARIA ELISABETTA;33;0;8;8
;292;3;MELINI;IRMA;4;0;8;8
;292;4;CORALLO;FRANCESCO;3;0;8;8
;292;5;DECARO;ANTONIO;327;19;8;8
;292;6;DI RELLA;PASQUALE;79;0;8;8
;293;1;DE RAZZA;SABINO;8;0;5;4
;293;2;PANI;MARIA ELISABETTA;46;0;5;4
;293;3;MELINI;IRMA;2;0;5;4
;293;4;CORALLO;FRANCESCO;3;0;5;4
;293;5;DECARO;ANTONIO;354;14;5;4
;293;6;DI RELLA;PASQUALE;110;0;5;4
;294;1;DE RAZZA;SABINO;2;0;10;25
;294;2;PANI;MARIA ELISABETTA;63;8;10;25
;294;3;MELINI;IRMA;2;0;10;25
;294;4;CORALLO;FRANCESCO;2;0;10;25
;294;5;DECARO;ANTONIO;417;10;10;25
;294;6;DI RELLA;PASQUALE;143;1;10;25
;295;1;DE RAZZA;SABINO;6;0;8;19
;295;2;PANI;MARIA ELISABETTA;63;1;8;19
;295;3;MELINI;IRMA;7;0;8;19
;295;4;CORALLO;FRANCESCO;1;0;8;19
;295;5;DECARO;ANTONIO;424;6;8;19
;295;6;DI RELLA;PASQUALE;125;2;8;19
;296;1;DE RAZZA;SABINO;0;0;5;17
;296;2;PANI;MARIA ELISABETTA;53;0;5;17
;296;3;MELINI;IRMA;4;0;5;17
;296;4;CORALLO;FRANCESCO;1;0;5;17
;296;5;DECARO;ANTONIO;399;12;5;17
;296;6;DI RELLA;PASQUALE;107;1;5;17
;297;1;DE RAZZA;SABINO;0;0;9;21
;297;2;PANI;MARIA ELISABETTA;98;0;9;21
;297;3;MELINI;IRMA;1;0;9;21
;297;4;CORALLO;FRANCESCO;0;0;9;21
;297;5;DECARO;ANTONIO;478;19;9;21
;297;6;DI RELLA;PASQUALE;159;0;9;21
;298;1;DE RAZZA;SABINO;0;0;9;8
;298;2;PANI;MARIA ELISABETTA;33;0;9;8
;298;3;MELINI;IRMA;1;0;9;8
;298;4;CORALLO;FRANCESCO;0;0;9;8
;298;5;DECARO;ANTONIO;226;6;9;8
;298;6;DI RELLA;PASQUALE;162;1;9;8
;299;1;DE RAZZA;SABINO;0;0;7;14
;299;2;PANI;MARIA ELISABETTA;45;1;7;14
;299;3;MELINI;IRMA;0;0;7;14
;299;4;CORALLO;FRANCESCO;0;0;7;14
;299;5;DECARO;ANTONIO;210;6;7;14
;299;6;DI RELLA;PASQUALE;92;3;7;14
;300;1;DE RAZZA;SABINO;4;0;0;11
;300;2;PANI;MARIA ELISABETTA;41;0;0;11
;300;3;MELINI;IRMA;4;0;0;11
;300;4;CORALLO;FRANCESCO;0;0;0;11
;300;5;DECARO;ANTONIO;384;18;0;11
;300;6;DI RELLA;PASQUALE;112;1;0;11
;301;1;DE RAZZA;SABINO;8;0;9;9
;301;2;PANI;MARIA ELISABETTA;49;0;9;9
;301;3;MELINI;IRMA;0;0;9;9
;301;4;CORALLO;FRANCESCO;0;0;9;9
;301;5;DECARO;ANTONIO;323;14;9;9
;301;6;DI RELLA;PASQUALE;110;1;9;9
;302;1;DE RAZZA;SABINO;2;0;4;5
;302;2;PANI;MARIA ELISABETTA;35;0;4;5
;302;3;MELINI;IRMA;10;0;4;5
;302;4;CORALLO;FRANCESCO;0;0;4;5
;302;5;DECARO;ANTONIO;249;8;4;5
;302;6;DI RELLA;PASQUALE;118;4;4;5
;303;1;DE RAZZA;SABINO;3;0;5;10
;303;2;PANI;MARIA ELISABETTA;62;1;5;10
;303;3;MELINI;IRMA;0;0;5;10
;303;4;CORALLO;FRANCESCO;6;0;5;10
;303;5;DECARO;ANTONIO;326;11;5;10
;303;6;DI RELLA;PASQUALE;100;2;5;10
;304;1;DE RAZZA;SABINO;4;0;6;19
;304;2;PANI;MARIA ELISABETTA;50;2;6;19
;304;3;MELINI;IRMA;2;0;6;19
;304;4;CORALLO;FRANCESCO;1;0;6;19
;304;5;DECARO;ANTONIO;395;10;6;19
;304;6;DI RELLA;PASQUALE;135;0;6;19
;305;1;DE RAZZA;SABINO;3;0;3;10
;305;2;PANI;MARIA ELISABETTA;37;1;3;10
;305;3;MELINI;IRMA;4;0;3;10
;305;4;CORALLO;FRANCESCO;3;0;3;10
;305;5;DECARO;ANTONIO;352;12;3;10
;305;6;DI RELLA;PASQUALE;94;5;3;10
;306;1;DE RAZZA;SABINO;2;1;10;11
;306;2;PANI;MARIA ELISABETTA;45;1;10;11
;306;3;MELINI;IRMA;5;0;10;11
;306;4;CORALLO;FRANCESCO;0;0;10;11
;306;5;DECARO;ANTONIO;389;14;10;11
;306;6;DI RELLA;PASQUALE;97;1;10;11
;307;1;DE RAZZA;SABINO;1;0;3;10
;307;2;PANI;MARIA ELISABETTA;44;0;3;10
;307;3;MELINI;IRMA;5;0;3;10
;307;4;CORALLO;FRANCESCO;1;0;3;10
;307;5;DECARO;ANTONIO;334;19;3;10
;307;6;DI RELLA;PASQUALE;155;1;3;10
;308;1;DE RAZZA;SABINO;0;0;5;6
;308;2;PANI;MARIA ELISABETTA;51;0;5;6
;308;3;MELINI;IRMA;1;0;5;6
;308;4;CORALLO;FRANCESCO;1;0;5;6
;308;5;DECARO;ANTONIO;293;6;5;6
;308;6;DI RELLA;PASQUALE;101;1;5;6
;309;1;DE RAZZA;SABINO;2;2;4;9
;309;2;PANI;MARIA ELISABETTA;59;0;4;9
;309;3;MELINI;IRMA;2;0;4;9
;309;4;CORALLO;FRANCESCO;0;0;4;9
;309;5;DECARO;ANTONIO;491;10;4;9
;309;6;DI RELLA;PASQUALE;172;11;4;9
;310;1;DE RAZZA;SABINO;0;0;2;6
;310;2;PANI;MARIA ELISABETTA;17;0;2;6
;310;3;MELINI;IRMA;1;0;2;6
;310;4;CORALLO;FRANCESCO;0;0;2;6
;310;5;DECARO;ANTONIO;69;1;2;6
;310;6;DI RELLA;PASQUALE;68;0;2;6
;311;1;DE RAZZA;SABINO;0;0;7;13
;311;2;PANI;MARIA ELISABETTA;103;0;7;13
;311;3;MELINI;IRMA;0;0;7;13
;311;4;CORALLO;FRANCESCO;1;0;7;13
;311;5;DECARO;ANTONIO;432;8;7;13
;311;6;DI RELLA;PASQUALE;152;2;7;13
;312;1;DE RAZZA;SABINO;5;2;4;9
;312;2;PANI;MARIA ELISABETTA;44;4;4;9
;312;3;MELINI;IRMA;12;0;4;9
;312;4;CORALLO;FRANCESCO;0;0;4;9
;312;5;DECARO;ANTONIO;506;36;4;9
;312;6;DI RELLA;PASQUALE;97;5;4;9
;313;1;DE RAZZA;SABINO;0;0;10;39
;313;2;PANI;MARIA ELISABETTA;24;0;10;39
;313;3;MELINI;IRMA;1;0;10;39
;313;4;CORALLO;FRANCESCO;1;0;10;39
;313;5;DECARO;ANTONIO;224;12;10;39
;313;6;DI RELLA;PASQUALE;77;3;10;39
;314;1;DE RAZZA;SABINO;1;0;2;13
;314;2;PANI;MARIA ELISABETTA;24;0;2;13
;314;3;MELINI;IRMA;2;0;2;13
;314;4;CORALLO;FRANCESCO;1;0;2;13
;314;5;DECARO;ANTONIO;341;12;2;13
;314;6;DI RELLA;PASQUALE;112;1;2;13
;315;1;DE RAZZA;SABINO;1;0;10;6
;315;2;PANI;MARIA ELISABETTA;34;0;10;6
;315;3;MELINI;IRMA;1;0;10;6
;315;4;CORALLO;FRANCESCO;0;0;10;6
;315;5;DECARO;ANTONIO;266;0;10;6
;315;6;DI RELLA;PASQUALE;143;31;10;6
;316;1;DE RAZZA;SABINO;1;0;5;36
;316;2;PANI;MARIA ELISABETTA;54;0;5;36
;316;3;MELINI;IRMA;4;0;5;36
;316;4;CORALLO;FRANCESCO;0;0;5;36
;316;5;DECARO;ANTONIO;496;0;5;36
;316;6;DI RELLA;PASQUALE;184;0;5;36
;317;1;DE RAZZA;SABINO;5;0;3;15
;317;2;PANI;MARIA ELISABETTA;42;0;3;15
;317;3;MELINI;IRMA;2;0;3;15
;317;4;CORALLO;FRANCESCO;2;0;3;15
;317;5;DECARO;ANTONIO;322;3;3;15
;317;6;DI RELLA;PASQUALE;115;1;3;15
;318;1;DE RAZZA;SABINO;3;0;2;8
;318;2;PANI;MARIA ELISABETTA;35;1;2;8
;318;3;MELINI;IRMA;0;0;2;8
;318;4;CORALLO;FRANCESCO;0;0;2;8
;318;5;DECARO;ANTONIO;395;13;2;8
;318;6;DI RELLA;PASQUALE;99;0;2;8
;319;1;DE RAZZA;SABINO;1;1;9;21
;319;2;PANI;MARIA ELISABETTA;36;2;9;21
;319;3;MELINI;IRMA;1;0;9;21
;319;4;CORALLO;FRANCESCO;1;0;9;21
;319;5;DECARO;ANTONIO;237;6;9;21
;319;6;DI RELLA;PASQUALE;116;1;9;21
;320;1;DE RAZZA;SABINO;2;0;8;7
;320;2;PANI;MARIA ELISABETTA;34;1;8;7
;320;3;MELINI;IRMA;4;0;8;7
;320;4;CORALLO;FRANCESCO;1;0;8;7
;320;5;DECARO;ANTONIO;461;24;8;7
;320;6;DI RELLA;PASQUALE;124;1;8;7
;321;1;DE RAZZA;SABINO;1;0;9;13
;321;2;PANI;MARIA ELISABETTA;41;1;9;13
;321;3;MELINI;IRMA;2;0;9;13
;321;4;CORALLO;FRANCESCO;0;0;9;13
;321;5;DECARO;ANTONIO;459;18;9;13
;321;6;DI RELLA;PASQUALE;159;3;9;13
;322;1;DE RAZZA;SABINO;0;0;8;7
;322;2;PANI;MARIA ELISABETTA;22;0;8;7
;322;3;MELINI;IRMA;2;0;8;7
;322;4;CORALLO;FRANCESCO;0;0;8;7
;322;5;DECARO;ANTONIO;257;7;8;7
;322;6;DI RELLA;PASQUALE;91;2;8;7
;323;1;DE RAZZA;SABINO;6;0;8;28
;323;2;PANI;MARIA ELISABETTA;49;0;8;28
;323;3;MELINI;IRMA;1;0;8;28
;323;4;CORALLO;FRANCESCO;1;1;8;28
;323;5;DECARO;ANTONIO;372;11;8;28
;323;6;DI RELLA;PASQUALE;192;5;8;28
;324;1;DE RAZZA;SABINO;4;0;2;12
;324;2;PANI;MARIA ELISABETTA;40;0;2;12
;324;3;MELINI;IRMA;25;0;2;12
;324;4;CORALLO;FRANCESCO;1;0;2;12
;324;5;DECARO;ANTONIO;386;20;2;12
;324;6;DI RELLA;PASQUALE;104;2;2;12
;325;1;DE RAZZA;SABINO;8;0;8;4
;325;2;PANI;MARIA ELISABETTA;58;0;8;4
;325;3;MELINI;IRMA;9;0;8;4
;325;4;CORALLO;FRANCESCO;2;0;8;4
;325;5;DECARO;ANTONIO;437;10;8;4
;325;6;DI RELLA;PASQUALE;115;3;8;4
;326;1;DE RAZZA;SABINO;2;0;11;4
;326;2;PANI;MARIA ELISABETTA;45;0;11;4
;326;3;MELINI;IRMA;2;2;11;4
;326;4;CORALLO;FRANCESCO;0;0;11;4
;326;5;DECARO;ANTONIO;341;19;11;4
;326;6;DI RELLA;PASQUALE;65;2;11;4
;327;1;DE RAZZA;SABINO;2;0;7;14
;327;2;PANI;MARIA ELISABETTA;51;0;7;14
;327;3;MELINI;IRMA;4;0;7;14
;327;4;CORALLO;FRANCESCO;1;0;7;14
;327;5;DECARO;ANTONIO;326;11;7;14
;327;6;DI RELLA;PASQUALE;102;2;7;14
;328;1;DE RAZZA;SABINO;0;0;10;14
;328;2;PANI;MARIA ELISABETTA;15;0;10;14
;328;3;MELINI;IRMA;1;0;10;14
;328;4;CORALLO;FRANCESCO;0;0;10;14
;328;5;DECARO;ANTONIO;191;11;10;14
;328;6;DI RELLA;PASQUALE;98;1;10;14
;329;1;DE RAZZA;SABINO;6;0;2;8
;329;2;PANI;MARIA ELISABETTA;56;0;2;8
;329;3;MELINI;IRMA;6;0;2;8
;329;4;CORALLO;FRANCESCO;0;0;2;8
;329;5;DECARO;ANTONIO;400;22;2;8
;329;6;DI RELLA;PASQUALE;99;0;2;8
;330;1;DE RAZZA;SABINO;7;0;11;6
;330;2;PANI;MARIA ELISABETTA;36;0;11;6
;330;3;MELINI;IRMA;9;0;11;6
;330;4;CORALLO;FRANCESCO;2;0;11;6
;330;5;DECARO;ANTONIO;385;14;11;6
;330;6;DI RELLA;PASQUALE;109;9;11;6
;331;1;DE RAZZA;SABINO;4;0;10;15
;331;2;PANI;MARIA ELISABETTA;52;2;10;15
;331;3;MELINI;IRMA;4;3;10;15
;331;4;CORALLO;FRANCESCO;3;0;10;15
;331;5;DECARO;ANTONIO;510;22;10;15
;331;6;DI RELLA;PASQUALE;149;8;10;15
;332;1;DE RAZZA;SABINO;0;0;7;13
;332;2;PANI;MARIA ELISABETTA;62;0;7;13
;332;3;MELINI;IRMA;4;0;7;13
;332;4;CORALLO;FRANCESCO;1;0;7;13
;332;5;DECARO;ANTONIO;441;13;7;13
;332;6;DI RELLA;PASQUALE;140;1;7;13
;333;1;DE RAZZA;SABINO;2;0;5;4
;333;2;PANI;MARIA ELISABETTA;35;1;5;4
;333;3;MELINI;IRMA;6;0;5;4
;333;4;CORALLO;FRANCESCO;0;0;5;4
;333;5;DECARO;ANTONIO;329;15;5;4
;333;6;DI RELLA;PASQUALE;86;0;5;4
;334;1;DE RAZZA;SABINO;0;0;11;8
;334;2;PANI;MARIA ELISABETTA;64;0;11;8
;334;3;MELINI;IRMA;6;0;11;8
;334;4;CORALLO;FRANCESCO;0;0;11;8
;334;5;DECARO;ANTONIO;362;14;11;8
;334;6;DI RELLA;PASQUALE;138;2;11;8
;335;1;DE RAZZA;SABINO;1;0;9;9
;335;2;PANI;MARIA ELISABETTA;82;0;9;9
;335;3;MELINI;IRMA;0;0;9;9
;335;4;CORALLO;FRANCESCO;0;0;9;9
;335;5;DECARO;ANTONIO;394;24;9;9
;335;6;DI RELLA;PASQUALE;169;2;9;9
;336;1;DE RAZZA;SABINO;2;0;8;19
;336;2;PANI;MARIA ELISABETTA;88;0;8;19
;336;3;MELINI;IRMA;4;1;8;19
;336;4;CORALLO;FRANCESCO;0;0;8;19
;336;5;DECARO;ANTONIO;447;15;8;19
;336;6;DI RELLA;PASQUALE;124;0;8;19
;337;1;DE RAZZA;SABINO;2;0;12;11
;337;2;PANI;MARIA ELISABETTA;58;0;12;11
;337;3;MELINI;IRMA;0;0;12;11
;337;4;CORALLO;FRANCESCO;0;0;12;11
;337;5;DECARO;ANTONIO;364;14;12;11
;337;6;DI RELLA;PASQUALE;112;0;12;11
;338;1;DE RAZZA;SABINO;2;0;2;6
;338;2;PANI;MARIA ELISABETTA;42;0;2;6
;338;3;MELINI;IRMA;1;0;2;6
;338;4;CORALLO;FRANCESCO;0;0;2;6
;338;5;DECARO;ANTONIO;377;15;2;6
;338;6;DI RELLA;PASQUALE;61;1;2;6
;339;1;DE RAZZA;SABINO;1;0;4;25
;339;2;PANI;MARIA ELISABETTA;44;0;4;25
;339;3;MELINI;IRMA;3;0;4;25
;339;4;CORALLO;FRANCESCO;1;0;4;25
;339;5;DECARO;ANTONIO;377;7;4;25
;339;6;DI RELLA;PASQUALE;83;0;4;25
;340;1;DE RAZZA;SABINO;2;0;5;6
;340;2;PANI;MARIA ELISABETTA;45;1;5;6
;340;3;MELINI;IRMA;0;0;5;6
;340;4;CORALLO;FRANCESCO;1;0;5;6
;340;5;DECARO;ANTONIO;317;7;5;6
;340;6;DI RELLA;PASQUALE;136;1;5;6
;341;1;DE RAZZA;SABINO;3;0;9;31
;341;2;PANI;MARIA ELISABETTA;51;0;9;31
;341;3;MELINI;IRMA;7;0;9;31
;341;4;CORALLO;FRANCESCO;0;0;9;31
;341;5;DECARO;ANTONIO;505;24;9;31
;341;6;DI RELLA;PASQUALE;97;0;9;31
;342;1;DE RAZZA;SABINO;1;0;0;6
;342;2;PANI;MARIA ELISABETTA;30;0;0;6
;342;3;MELINI;IRMA;1;0;0;6
;342;4;CORALLO;FRANCESCO;1;0;0;6
;342;5;DECARO;ANTONIO;263;12;0;6
;342;6;DI RELLA;PASQUALE;82;0;0;6
;343;1;DE RAZZA;SABINO;4;0;4;4
;343;2;PANI;MARIA ELISABETTA;40;0;4;4
;343;3;MELINI;IRMA;11;0;4;4
;343;4;CORALLO;FRANCESCO;1;0;4;4
;343;5;DECARO;ANTONIO;498;17;4;4
;343;6;DI RELLA;PASQUALE;128;0;4;4
;344;1;DE RAZZA;SABINO;6;0;4;10
;344;2;PANI;MARIA ELISABETTA;24;2;4;10
;344;3;MELINI;IRMA;11;0;4;10
;344;4;CORALLO;FRANCESCO;2;0;4;10
;344;5;DECARO;ANTONIO;405;13;4;10
;344;6;DI RELLA;PASQUALE;98;4;4;10
;345;1;DE RAZZA;SABINO;1;0;7;8
;345;2;PANI;MARIA ELISABETTA;33;0;7;8
;345;3;MELINI;IRMA;2;0;7;8
;345;4;CORALLO;FRANCESCO;0;0;7;8
;345;5;DECARO;ANTONIO;241;22;7;8
;345;6;DI RELLA;PASQUALE;124;7;7;8
