;;;;;;;
;284;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;LORUSSO;ANNA MARINA;0
;284;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;ROPPO;DONATA;0
;284;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;SACCENTE;MICHELE;0
;284;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;SASSANELLI;BENEDETTO;0
;284;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;SCHIMA;PASQUALE;0
;284;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;SCIACOVELLI;ANNA GIOVANNA;0
;284;14;DECARO SINDACO;1;CACUCCIOLO;GIUSEPPE;0
;284;14;DECARO SINDACO;2;FANELLI;DONATO;4
;284;14;DECARO SINDACO;3;FRAPPAMPINA;GIUSEPPE;2
;284;14;DECARO SINDACO;4;GENCHI;VITO MICHELE;1
;284;14;DECARO SINDACO;5;LOBASCIO;NICOLETTA;3
;284;14;DECARO SINDACO;6;MALLARDI;MARIA ROSA;0
;284;14;DECARO SINDACO;7;MASELLI;MAURIZIO;1
;284;14;DECARO SINDACO;8;PANZA;DONATO;1
;284;14;DECARO SINDACO;9;REGINA;CECILIA;1
;284;14;DECARO SINDACO;10;SANTIANGELI;ELISA;1
;284;14;DECARO SINDACO;11;SIGNORILE;BEATRICE;0
;284;14;DECARO SINDACO;12;STRIPPOLI;MARCO;0
;284;14;DECARO SINDACO;13;TRAVERSA;PASQUALE;2
;284;14;DECARO SINDACO;14;VALERIO;PAOLA;0
;284;15;AVANTI DECARO;1;AMORUSO;GIUSEPPE;0
;284;15;AVANTI DECARO;2;CARRASSI;ANTONIO;0
;284;15;AVANTI DECARO;3;CECERE;NICOLA;0
;284;15;AVANTI DECARO;4;CLEMENTE;CAROLINA;0
;284;15;AVANTI DECARO;5;DE GIOSA;GIACOMO;0
;284;15;AVANTI DECARO;6;DE PALMA;VITO;0
;284;15;AVANTI DECARO;7;DESTINO;ANNAMARIA;0
;284;15;AVANTI DECARO;8;DI LEO;ANNA;0
;284;15;AVANTI DECARO;9;FERRANTE;FRANCESCO;0
;284;15;AVANTI DECARO;10;MALANGA;CATERINA;0
;284;15;AVANTI DECARO;11;MAZZONE;SABINO;2
;284;15;AVANTI DECARO;12;NASCA;EMMANUELE;0
;284;15;AVANTI DECARO;13;PORTOGHESE;SANTA;0
;284;15;AVANTI DECARO;14;PRIOLO;VINCENZA;0
;284;16;PARTITO DEMOCRATICO;1;AMORUSO;NICOLA;1
;284;16;PARTITO DEMOCRATICO;2;BOSCO;ANNA;5
;284;16;PARTITO DEMOCRATICO;3;CARLI;UMBERTO;70
;284;16;PARTITO DEMOCRATICO;4;CAUSARANO;GIOVANNA;3
;284;16;PARTITO DEMOCRATICO;5;COLONNA;FILIPPO STEFANO;11
;284;16;PARTITO DEMOCRATICO;6;DIOMEDE;VITANTONIO;2
;284;16;PARTITO DEMOCRATICO;7;ERNESTO;LEANNA;3
;284;16;PARTITO DEMOCRATICO;8;LADISA;VITO;0
;284;16;PARTITO DEMOCRATICO;9;LEUZZI;BENEDETTO;0
;284;16;PARTITO DEMOCRATICO;10;MAGRONE;GIUSEPPE;6
;284;16;PARTITO DEMOCRATICO;11;MICHEA;ANGELA;0
;284;16;PARTITO DEMOCRATICO;12;PANEBIANCO;PIETRO;0
;284;16;PARTITO DEMOCRATICO;13;UCCELLO;TIZIANA;0
;284;16;PARTITO DEMOCRATICO;14;VITULLI;GIUSEPPE;1
;284;17;POPOLARI PER BARI;1;BOTTALICO;DOMENICO;2
;284;17;POPOLARI PER BARI;2;CACCIAPAGLIA;CLAUDIA;1
;284;17;POPOLARI PER BARI;3;CAPUTO;CARMELA;0
;284;17;POPOLARI PER BARI;4;CITARELLA;FILIBERTO;0
;284;17;POPOLARI PER BARI;5;GENCHI;MICHELE;0
;284;17;POPOLARI PER BARI;6;INCAMPO;ANGELO;0
;284;17;POPOLARI PER BARI;7;LAFRONZA;GIOVANNI;4
;284;17;POPOLARI PER BARI;8;LAVOPA;GIUSEPPE;0
;284;17;POPOLARI PER BARI;9;NARCISO;ANTONIO;0
;284;17;POPOLARI PER BARI;10;POLISENO;ONOFRIO;11
;284;17;POPOLARI PER BARI;11;RICCO;MARIA;1
;284;17;POPOLARI PER BARI;12;STRIPPOLI;ALESSANDRO;0
;284;17;POPOLARI PER BARI;13;TRIDENTE;ROSANNA;0
;284;17;POPOLARI PER BARI;14;VACCARO;PASQUA;0
;284;18;SUD AL CENTRO;1;CAMPANELLI;GIANPIETRO;0
;284;18;SUD AL CENTRO;2;CELLAMARE;MARIA;3
;284;18;SUD AL CENTRO;3;FOGGETTI;PATRIZIA;0
;284;18;SUD AL CENTRO;4;FOGGETTI;PIETRO;5
;284;18;SUD AL CENTRO;5;GONNELLA;MARIAH;0
;284;18;SUD AL CENTRO;6;GRAVINA;NICOLA;6
;284;18;SUD AL CENTRO;7;MAGALETTI;SAVERIO;23
;284;18;SUD AL CENTRO;8;MONACHINO;VINCENZO ENDY;0
;284;18;SUD AL CENTRO;9;QUARANTA;MARIA;1
;284;18;SUD AL CENTRO;10;SABINA;ANGELA MARIA;5
;284;18;SUD AL CENTRO;11;SIGNORILE;NICOLA;0
;284;18;SUD AL CENTRO;12;SIMONE;CATERINA;3
;284;18;SUD AL CENTRO;13;SOMMA;DOMENICA;15
;284;18;SUD AL CENTRO;14;TRANI;DOMENICO;5
;284;19;BARI BENE COMUNE;1;AIUOLO;NICOLA;0
;284;19;BARI BENE COMUNE;2;DOTE;LOREDANA;0
;284;19;BARI BENE COMUNE;3;FRACCHIOLLA;LUIGI;1
;284;19;BARI BENE COMUNE;4;GENCHI;DONATO;1
;284;19;BARI BENE COMUNE;5;LADISA;VINCENZA;0
;284;19;BARI BENE COMUNE;6;LEPORE;ANGELA;8
;284;19;BARI BENE COMUNE;7;LORUSSO;MARIA;1
;284;19;BARI BENE COMUNE;8;LUISI;MICAELA;0
;284;19;BARI BENE COMUNE;9;MARZIANI;CARLO;0
;284;19;BARI BENE COMUNE;10;MINERVINO;ELVIRA;0
;284;19;BARI BENE COMUNE;11;MODARELLI;MARIA;0
;284;19;BARI BENE COMUNE;12;PAPANDREA;ANDREA AURELIO;1
;284;19;BARI BENE COMUNE;13;SINISI;FRANCESCO;8
;285;1;MOVIMENTO 5 STELLE;1;BONSANTE;GIUSEPPE;0
;285;1;MOVIMENTO 5 STELLE;2;CHIARITO;ACHILLE;1
;285;1;MOVIMENTO 5 STELLE;3;FRANCO;MICHELE;0
;285;1;MOVIMENTO 5 STELLE;4;ILLUZZI;SIMONA;0
;285;1;MOVIMENTO 5 STELLE;5;LOPRINO;DONATO;2
;285;1;MOVIMENTO 5 STELLE;6;MONTRONE;MICHELE;0
;285;1;MOVIMENTO 5 STELLE;7;PONTONE;RITA;0
;285;1;MOVIMENTO 5 STELLE;8;PROSPERO;NICLA;1
;285;1;MOVIMENTO 5 STELLE;9;RANIERI;FRANCESCO;0
;285;1;MOVIMENTO 5 STELLE;10;RICCARDI;CHIARA;0
;285;1;MOVIMENTO 5 STELLE;11;ROTONDO;COSIMO MASSIMILIANO;0
;285;2;LEGA SALVINI PUGLIA;1;BALICE;ANTONIA;0
;285;2;LEGA SALVINI PUGLIA;2;CUTRIGNELLI;VITO;0
;285;2;LEGA SALVINI PUGLIA;3;CUTRONE;MARA GRAZIA;0
;285;2;LEGA SALVINI PUGLIA;4;IPPOLITO;GRAZIANA;0
;285;2;LEGA SALVINI PUGLIA;5;LISCO;BENITO;1
;285;2;LEGA SALVINI PUGLIA;6;MANZARI;NICOLA;3
;285;2;LEGA SALVINI PUGLIA;7;MASTRORILLI;PATRIZIA;0
;285;2;LEGA SALVINI PUGLIA;8;NARCISI;EMIDIO;0
;285;2;LEGA SALVINI PUGLIA;9;PACUCCI;DEBORA;1
;285;2;LEGA SALVINI PUGLIA;10;SBORDONI;GIULIO;8
;285;2;LEGA SALVINI PUGLIA;11;SCARAMUZZI;ANGELO;15
;285;2;LEGA SALVINI PUGLIA;12;SERVADIO;CARMINE;0
;285;2;LEGA SALVINI PUGLIA;13;VALERIO;MARCELLO;3
;285;2;LEGA SALVINI PUGLIA;14;VITTI;FRANCESCO;8
;285;3;IDEA PER BARI - IO SUD;1;BOCCAFORNO;ANGELA;0
;285;3;IDEA PER BARI - IO SUD;2;CICORELLA;ANNA;0
;285;3;IDEA PER BARI - IO SUD;3;COZZOLINO;VINCENZO;0
;285;3;IDEA PER BARI - IO SUD;4;MAGRONE;VINCENZO;0
;285;3;IDEA PER BARI - IO SUD;5;MARI;GIROLAMO;0
;285;3;IDEA PER BARI - IO SUD;6;PELUSO;ANNA;0
;285;3;IDEA PER BARI - IO SUD;7;SCARPELLINO;DAMIANO;0
;285;3;IDEA PER BARI - IO SUD;8;VITUCCI;GAETANO;0
;285;3;IDEA PER BARI - IO SUD;9;MENNUNI;ALESSANDRO;0
;285;4;DI RELLA per BARI;1;AMBRIOLA;LUCIA;0
;285;4;DI RELLA per BARI;2;CASSANO;DANIELA;0
;285;4;DI RELLA per BARI;3;CAVALLUZZI;VITO;0
;285;4;DI RELLA per BARI;4;COLELLA;LUCIA;0
;285;4;DI RELLA per BARI;5;COSTANTINI;MICHELE;0
;285;4;DI RELLA per BARI;6;DE GIOSA;ROBERTO;0
;285;4;DI RELLA per BARI;7;FIORE;FRANCESCA;1
;285;4;DI RELLA per BARI;8;LOIACONO;CHIARA;0
;285;4;DI RELLA per BARI;9;MARINO;MARIA ROSARIA RITA;0
;285;4;DI RELLA per BARI;10;MARVULLI;GAETANO;0
;285;4;DI RELLA per BARI;11;PAPARELLA;MICHELE;0
;285;4;DI RELLA per BARI;12;PICCININNO;FRANCESCO;0
;285;4;DI RELLA per BARI;13;PIERNO;SABINO;0
;285;4;DI RELLA per BARI;14;VISCHI;GIUSEPPE;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;1;ANTONACCI;ANTONELLA;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;2;CARADONNA;NICOLA;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CAMPAGNA;MARIAGIOVANNA;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;4;L'ABATE;ARIANNA;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;5;LACALENDOLA;ANNARITA;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;6;MARTINO;ANGELA;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;7;MASTROGIACOMO;ALESSANDRO;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;8;NUZZOLESE;GIUSEPPE;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;9;PASTANELLA;RAFFAELE;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;10;PERFIDO;ROBERTO;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;11;PISCITELLI;DOMENICO;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;12;SCHETTINO;NICOLA;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;13;STEA;ALESSIO;0
;285;5;FORZA ITALIA BERLUSCONI PER DI RELLA;14;SUSCO;DAVIDE;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;COCCELLATO;FRANCESCO;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;CONTINOLO;ANTONIA;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;DE GIOSA;MARCELLO;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;FRADDOSIO;LUCIA;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;GIARDINO;GENNARO;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;MAURELLI;MARIANGELA;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;MILELLA;VINCENZO;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;MORELLI;MARIA TERESA;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;NEY;FILIPPO DANIELE;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;PETRONI;ANTONIO;4
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;11;SERAFINO;MICHELINA;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;12;VALERIO;GAETANO;0
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;13;VOX;VINCENZO;1
;285;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;14;ZACCARO;MATTIA;1
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;BARONE;GAETANO;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;CALAPRICE;TERESA MARIA ANTONIA;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CENTRONE;CATERINA;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;D'ANIELLO;VINCENZO;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;DI LORENZO;FRANCESCO;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;MARASCO;ALESSANDRO;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;PECORARO;CARLO;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;ROMITO;LEONORA;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;SABIA;EMANUEL;1
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;SCHINO;FRANCESCO;3
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;11;SCIANATICO;MARIA;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;12;SCIACQUA;ALESSANDRA;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;13;VACCA;DAVIDE;0
;285;7;LISTA CIVICA SPORT BARI DI RELLA SINDACO;14;VITOLO;MARIO;0
;285;8;DI RELLA SINDACO;1;ANTONACCI;CHRISTIAN;0
;285;8;DI RELLA SINDACO;2;BELLAVISTA;PAOLA;0
;285;8;DI RELLA SINDACO;3;BUCCOMINO;FRANCA;0
;285;8;DI RELLA SINDACO;4;CASCIONE;ONOFRIO;1
;285;8;DI RELLA SINDACO;5;CASSANDRA;ONOFRIO;0
;285;8;DI RELLA SINDACO;6;DE MARTINO;GIOVANNI;0
;285;8;DI RELLA SINDACO;7;DE MARZO;NICOLA;0
;285;8;DI RELLA SINDACO;8;FAMA;MARINO;0
;285;8;DI RELLA SINDACO;9;FATELLI;ELIANA;0
;285;8;DI RELLA SINDACO;10;LOPRIENO;LAURA;0
;285;8;DI RELLA SINDACO;11;LUCCHESE;ATTILIO;0
;285;8;DI RELLA SINDACO;12;MACINAGROSSA;EMMANUELLA;0
;285;8;DI RELLA SINDACO;13;PERILLI;TOMMASO;0
;285;8;DI RELLA SINDACO;14;PROFETA;ADDOLORATA;2
;285;9;BARICITTA'PERTA;1;SPADA;ANTONELLA;0
;285;9;BARICITTA'PERTA;2;GLORIOSO;LORENZO;0
;285;9;BARICITTA'PERTA;3;LOPRIENO;ERMELINDA;0
;285;9;BARICITTA'PERTA;4;OKONEDO;ISAAC;0
;285;9;BARICITTA'PERTA;5;LOCONSOLE;GIULIA;0
;285;9;BARICITTA'PERTA;6;BELLOMO;ALESSANDRO;0
;285;9;BARICITTA'PERTA;7;CARLUCCI;PATRIZIA ANGELA ROMANA;0
;285;9;BARICITTA'PERTA;8;SKOFF;GIORGIO;0
;285;9;BARICITTA'PERTA;9;ACCARDO;BARBARA;0
;285;9;BARICITTA'PERTA;10;CRISTALLO;MAURIZIO;0
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;ABRESCIA;FRANCESCA;0
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;AMORUSO;FLORIANA;2
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;BORGIA;MICHELE;0
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;CARDINALE;ISABELLA;0
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;CARRASSI;GIOVANNI;0
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;CASCIONE;LUIGI;0
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;FORTUNATO;FERDINANDO;0
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;GENCHI;LUCIA;0
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;GIAMMARIA;MARIO;9
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;NARDULLI;SAVERIO;3
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;11;ORESTE;DIEGO;2
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;12;PASCAZIO;NICOLA;0
;285;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;13;PISTONE;PAOLA;0
;285;11;DECARO PER BARI;1;CALLEA;MARIANGELA;1
;285;11;DECARO PER BARI;2;CARADONNA;ANDREA;2
;285;11;DECARO PER BARI;3;DE LUCA;DAVIDE;1
;285;11;DECARO PER BARI;4;DIOGUARDI;GIUSEPPE;1
;285;11;DECARO PER BARI;5;DIOMEDE;NICOLA;0
;285;11;DECARO PER BARI;6;FAVIA;VIVIANA;0
;285;11;DECARO PER BARI;7;FRANCO;STEFANO;0
;285;11;DECARO PER BARI;8;LACARRA;MARIKA;0
;285;11;DECARO PER BARI;9;LADISA;VITO;0
;285;11;DECARO PER BARI;10;LIUZZI;MARINO;1
;285;11;DECARO PER BARI;11;MACINA;MARCELLA;0
;285;11;DECARO PER BARI;12;ROMITO;TERESA;0
;285;11;DECARO PER BARI;13;ROSATI;DORIS CRISTINA;0
;285;11;DECARO PER BARI;14;SASSI;DANIELE;5
;285;12;PROGETTO BARI CON DECARO;1;ATLANTE;CARMINE;0
;285;12;PROGETTO BARI CON DECARO;2;FACCHINI;GIORGIA;0
;285;12;PROGETTO BARI CON DECARO;3;FUMAI;MASSIMO;0
;285;12;PROGETTO BARI CON DECARO;4;LACIDOGNA;GIORGIA;0
;285;12;PROGETTO BARI CON DECARO;5;MACELLAIO;LUIGI;0
;285;12;PROGETTO BARI CON DECARO;6;RICUPERO;ALFREDO;0
;285;12;PROGETTO BARI CON DECARO;7;SCARPA;GIACOMA;0
;285;12;PROGETTO BARI CON DECARO;8;SCIACOVELLI;ANNALISA;0
;285;12;PROGETTO BARI CON DECARO;9;STRAMAGLIA;ROMEO;0
;285;12;PROGETTO BARI CON DECARO;10;VALERIO;ANTONIO;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;AMATO;MATTEO;2
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;CAPPELLI;GIANLORENZO;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;CASTRO;VITA MARIA;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;GAMBACORTA;FRANCESCO;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;GRASSO;ALBERTO;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;GRAVINA;ANNA;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;GRAZIOSI;GIUSEPPE;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;GUERRA;SARAH;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;LORUSSO;ANNA MARINA;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;ROPPO;DONATA;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;SACCENTE;MICHELE;2
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;SASSANELLI;BENEDETTO;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;SCHIMA;PASQUALE;0
;285;13;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;SCIACOVELLI;ANNA GIOVANNA;0
;285;14;DECARO SINDACO;1;CACUCCIOLO;GIUSEPPE;0
;285;14;DECARO SINDACO;2;FANELLI;DONATO;1
;285;14;DECARO SINDACO;3;FRAPPAMPINA;GIUSEPPE;3
;285;14;DECARO SINDACO;4;GENCHI;VITO MICHELE;1
;285;14;DECARO SINDACO;5;LOBASCIO;NICOLETTA;0
;285;14;DECARO SINDACO;6;MALLARDI;MARIA ROSA;0
;285;14;DECARO SINDACO;7;MASELLI;MAURIZIO;1
;285;14;DECARO SINDACO;8;PANZA;DONATO;0
;285;14;DECARO SINDACO;9;REGINA;CECILIA;0
;285;14;DECARO SINDACO;10;SANTIANGELI;ELISA;0
;285;14;DECARO SINDACO;11;SIGNORILE;BEATRICE;0
;285;14;DECARO SINDACO;12;STRIPPOLI;MARCO;0
;285;14;DECARO SINDACO;13;TRAVERSA;PASQUALE;3
;285;14;DECARO SINDACO;14;VALERIO;PAOLA;0
;285;15;AVANTI DECARO;1;AMORUSO;GIUSEPPE;0
;285;15;AVANTI DECARO;2;CARRASSI;ANTONIO;0
;285;15;AVANTI DECARO;3;CECERE;NICOLA;0
;285;15;AVANTI DECARO;4;CLEMENTE;CAROLINA;0
;285;15;AVANTI DECARO;5;DE GIOSA;GIACOMO;0
;285;15;AVANTI DECARO;6;DE PALMA;VITO;0
;285;15;AVANTI DECARO;7;DESTINO;ANNAMARIA;0
;285;15;AVANTI DECARO;8;DI LEO;ANNA;0
;285;15;AVANTI DECARO;9;FERRANTE;FRANCESCO;1
;285;15;AVANTI DECARO;10;MALANGA;CATERINA;0
;285;15;AVANTI DECARO;11;MAZZONE;SABINO;1
;285;15;AVANTI DECARO;12;NASCA;EMMANUELE;0
;285;15;AVANTI DECARO;13;PORTOGHESE;SANTA;0
;285;15;AVANTI DECARO;14;PRIOLO;VINCENZA;0
;285;16;PARTITO DEMOCRATICO;1;AMORUSO;NICOLA;8
;285;16;PARTITO DEMOCRATICO;2;BOSCO;ANNA;5
;285;16;PARTITO DEMOCRATICO;3;CARLI;UMBERTO;3
;285;16;PARTITO DEMOCRATICO;4;CAUSARANO;GIOVANNA;1
;285;16;PARTITO DEMOCRATICO;5;COLONNA;FILIPPO STEFANO;17
;285;16;PARTITO DEMOCRATICO;6;DIOMEDE;VITANTONIO;1
;285;16;PARTITO DEMOCRATICO;7;ERNESTO;LEANNA;0
;285;16;PARTITO DEMOCRATICO;8;LADISA;VITO;0
;285;16;PARTITO DEMOCRATICO;9;LEUZZI;BENEDETTO;0
;285;16;PARTITO DEMOCRATICO;10;MAGRONE;GIUSEPPE;4
;285;16;PARTITO DEMOCRATICO;11;MICHEA;ANGELA;0
;285;16;PARTITO DEMOCRATICO;12;PANEBIANCO;PIETRO;0
;285;16;PARTITO DEMOCRATICO;13;UCCELLO;TIZIANA;0
;285;16;PARTITO DEMOCRATICO;14;VITULLI;GIUSEPPE;0
;285;17;POPOLARI PER BARI;1;BOTTALICO;DOMENICO;4
;285;17;POPOLARI PER BARI;2;CACCIAPAGLIA;CLAUDIA;0
;285;17;POPOLARI PER BARI;3;CAPUTO;CARMELA;0
;285;17;POPOLARI PER BARI;4;CITARELLA;FILIBERTO;0
;285;17;POPOLARI PER BARI;5;GENCHI;MICHELE;0
;285;17;POPOLARI PER BARI;6;INCAMPO;ANGELO;0
;285;17;POPOLARI PER BARI;7;LAFRONZA;GIOVANNI;4
;285;17;POPOLARI PER BARI;8;LAVOPA;GIUSEPPE;0
;285;17;POPOLARI PER BARI;9;NARCISO;ANTONIO;0
;285;17;POPOLARI PER BARI;10;POLISENO;ONOFRIO;5
;285;17;POPOLARI PER BARI;11;RICCO;MARIA;1
;285;17;POPOLARI PER BARI;12;STRIPPOLI;ALESSANDRO;0
;285;17;POPOLARI PER BARI;13;TRIDENTE;ROSANNA;1
;285;17;POPOLARI PER BARI;14;VACCARO;PASQUA;0
;285;18;SUD AL CENTRO;1;CAMPANELLI;GIANPIETRO;1
;285;18;SUD AL CENTRO;2;CELLAMARE;MARIA;0
;285;18;SUD AL CENTRO;3;FOGGETTI;PATRIZIA;0
;285;18;SUD AL CENTRO;4;FOGGETTI;PIETRO;13
;285;18;SUD AL CENTRO;5;GONNELLA;MARIAH;3
;285;18;SUD AL CENTRO;6;GRAVINA;NICOLA;11
;285;18;SUD AL CENTRO;7;MAGALETTI;SAVERIO;26
;285;18;SUD AL CENTRO;8;MONACHINO;VINCENZO ENDY;0
;285;18;SUD AL CENTRO;9;QUARANTA;MARIA;1
;285;18;SUD AL CENTRO;10;SABINA;ANGELA MARIA;0
;285;18;SUD AL CENTRO;11;SIGNORILE;NICOLA;0
;285;18;SUD AL CENTRO;12;SIMONE;CATERINA;3
;285;18;SUD AL CENTRO;13;SOMMA;DOMENICA;12
;285;18;SUD AL CENTRO;14;TRANI;DOMENICO;0
;285;19;BARI BENE COMUNE;1;AIUOLO;NICOLA;0
;285;19;BARI BENE COMUNE;2;DOTE;LOREDANA;0
;285;19;BARI BENE COMUNE;3;FRACCHIOLLA;LUIGI;0
;285;19;BARI BENE COMUNE;4;GENCHI;DONATO;1
;285;19;BARI BENE COMUNE;5;LADISA;VINCENZA;0
;285;19;BARI BENE COMUNE;6;LEPORE;ANGELA;2
;285;19;BARI BENE COMUNE;7;LORUSSO;MARIA;0
;285;19;BARI BENE COMUNE;8;LUISI;MICAELA;0
;285;19;BARI BENE COMUNE;9;MARZIANI;CARLO;0
;285;19;BARI BENE COMUNE;10;MINERVINO;ELVIRA;0
;285;19;BARI BENE COMUNE;11;MODARELLI;MARIA;0
;285;19;BARI BENE COMUNE;12;PAPANDREA;ANDREA AURELIO;0
;285;19;BARI BENE COMUNE;13;SINISI;FRANCESCO;2
;287;1;MOVIMENTO 5 STELLE;1;BONSANTE;GIUSEPPE;0
;287;1;MOVIMENTO 5 STELLE;2;CHIARITO;ACHILLE;0
;287;1;MOVIMENTO 5 STELLE;3;FRANCO;MICHELE;0
;287;1;MOVIMENTO 5 STELLE;4;ILLUZZI;SIMONA;0
;287;1;MOVIMENTO 5 STELLE;5;LOPRINO;DONATO;0
;287;1;MOVIMENTO 5 STELLE;6;MONTRONE;MICHELE;6
;287;1;MOVIMENTO 5 STELLE;7;PONTONE;RITA;0
;287;1;MOVIMENTO 5 STELLE;8;PROSPERO;NICLA;0
;287;1;MOVIMENTO 5 STELLE;9;RANIERI;FRANCESCO;0
;287;1;MOVIMENTO 5 STELLE;10;RICCARDI;CHIARA;0
;287;1;MOVIMENTO 5 STELLE;11;ROTONDO;COSIMO MASSIMILIANO;0
;287;2;LEGA SALVINI PUGLIA;1;BALICE;ANTONIA;0
;287;2;LEGA SALVINI PUGLIA;2;CUTRIGNELLI;VITO;0
;287;2;LEGA SALVINI PUGLIA;3;CUTRONE;MARA GRAZIA;0
;287;2;LEGA SALVINI PUGLIA;4;IPPOLITO;GRAZIANA;0
;287;2;LEGA SALVINI PUGLIA;5;LISCO;BENITO;0
;287;2;LEGA SALVINI PUGLIA;6;MANZARI;NICOLA;4
;287;2;LEGA SALVINI PUGLIA;7;MASTRORILLI;PATRIZIA;0
