;;;;;;;;
;Iacobellis;Loredana;278;259;8;22;NUOVO P.S.I.;3
;Iacobellis;Loredana;280;176;8;22;NUOVO P.S.I.;1
;Iacobellis;Loredana;293;212;0;22;NUOVO P.S.I.;5
;Iacobellis;Loredana;295;312;10;22;NUOVO P.S.I.;1
;Iacobellis;Loredana;296;321;11;22;NUOVO P.S.I.;2
;Iacobellis;Loredana;306;226;7;22;NUOVO P.S.I.;2
;Iacobellis;Loredana;314;223;7;22;NUOVO P.S.I.;2
;Iacobellis;Loredana;318;194;7;22;NUOVO P.S.I.;3
;Iacobellis;Loredana;327;274;16;22;NUOVO P.S.I.;2
;Iacobellis;Loredana;332;341;27;22;NUOVO P.S.I.;2
;Iacobellis;Loredana;341;307;15;22;NUOVO P.S.I.;7
;Iacobellis;Loredana;342;212;13;22;NUOVO P.S.I.;4
;Iacobellis;Loredana;343;338;11;22;NUOVO P.S.I.;11
;Iacobellis;Loredana;344;262;5;22;NUOVO P.S.I.;3
;Iacobellis;Loredana;4;223;4;23;DEMOCRAZIA CRISTIANA;4
;Iacobellis;Loredana;12;205;6;23;DEMOCRAZIA CRISTIANA;7
;Iacobellis;Loredana;14;292;18;23;DEMOCRAZIA CRISTIANA;3
;Iacobellis;Loredana;15;216;2;23;DEMOCRAZIA CRISTIANA;0
;Iacobellis;Loredana;16;304;11;23;DEMOCRAZIA CRISTIANA;3
;Iacobellis;Loredana;17;182;8;23;DEMOCRAZIA CRISTIANA;1
;Iacobellis;Loredana;27;244;8;23;DEMOCRAZIA CRISTIANA;3
;Iacobellis;Loredana;44;207;9;23;DEMOCRAZIA CRISTIANA;4
;Iacobellis;Loredana;49;131;5;23;DEMOCRAZIA CRISTIANA;11
;Iacobellis;Loredana;52;203;5;23;DEMOCRAZIA CRISTIANA;4
;Iacobellis;Loredana;55;290;5;23;DEMOCRAZIA CRISTIANA;5
;Iacobellis;Loredana;57;322;15;23;DEMOCRAZIA CRISTIANA;2
;Iacobellis;Loredana;101;227;6;23;DEMOCRAZIA CRISTIANA;6
;Iacobellis;Loredana;107;217;21;23;DEMOCRAZIA CRISTIANA;15
;Iacobellis;Loredana;113;271;12;23;DEMOCRAZIA CRISTIANA;4
;Iacobellis;Loredana;114;263;12;23;DEMOCRAZIA CRISTIANA;2
;Iacobellis;Loredana;115;185;3;23;DEMOCRAZIA CRISTIANA;8
;Iacobellis;Loredana;116;338;10;23;DEMOCRAZIA CRISTIANA;7
;Iacobellis;Loredana;118;224;8;23;DEMOCRAZIA CRISTIANA;3
;Iacobellis;Loredana;152;222;6;23;DEMOCRAZIA CRISTIANA;1
;Iacobellis;Loredana;205;255;24;23;DEMOCRAZIA CRISTIANA;6
;Iacobellis;Loredana;215;371;22;23;DEMOCRAZIA CRISTIANA;17
;Iacobellis;Loredana;216;330;0;23;DEMOCRAZIA CRISTIANA;3
;Iacobellis;Loredana;217;237;17;23;DEMOCRAZIA CRISTIANA;9
;Iacobellis;Loredana;223;184;8;23;DEMOCRAZIA CRISTIANA;8
;Iacobellis;Loredana;226;271;7;23;DEMOCRAZIA CRISTIANA;10
;Iacobellis;Loredana;232;14;0;23;DEMOCRAZIA CRISTIANA;1
;Iacobellis;Loredana;233;17;0;23;DEMOCRAZIA CRISTIANA;0
;Iacobellis;Loredana;234;10;0;23;DEMOCRAZIA CRISTIANA;0
;Iacobellis;Loredana;236;186;9;23;DEMOCRAZIA CRISTIANA;4
;Iacobellis;Loredana;237;281;40;23;DEMOCRAZIA CRISTIANA;2
;Iacobellis;Loredana;243;9;0;23;DEMOCRAZIA CRISTIANA;0
;Iacobellis;Loredana;257;308;15;23;DEMOCRAZIA CRISTIANA;10
;Iacobellis;Loredana;278;259;8;23;DEMOCRAZIA CRISTIANA;7
;Iacobellis;Loredana;280;176;8;23;DEMOCRAZIA CRISTIANA;1
;Iacobellis;Loredana;293;212;0;23;DEMOCRAZIA CRISTIANA;1
;Iacobellis;Loredana;295;312;10;23;DEMOCRAZIA CRISTIANA;9
;Iacobellis;Loredana;296;321;11;23;DEMOCRAZIA CRISTIANA;2
;Iacobellis;Loredana;306;226;7;23;DEMOCRAZIA CRISTIANA;8
;Iacobellis;Loredana;314;223;7;23;DEMOCRAZIA CRISTIANA;4
;Iacobellis;Loredana;318;194;7;23;DEMOCRAZIA CRISTIANA;8
;Iacobellis;Loredana;327;274;16;23;DEMOCRAZIA CRISTIANA;8
;Iacobellis;Loredana;332;341;27;23;DEMOCRAZIA CRISTIANA;9
;Iacobellis;Loredana;341;307;15;23;DEMOCRAZIA CRISTIANA;14
;Iacobellis;Loredana;342;212;13;23;DEMOCRAZIA CRISTIANA;8
;Iacobellis;Loredana;343;338;11;23;DEMOCRAZIA CRISTIANA;8
;Iacobellis;Loredana;344;262;5;23;DEMOCRAZIA CRISTIANA;7
;Iacobellis;Loredana;4;223;4;24;ALLEANZA PER LA CITTA';23
;Iacobellis;Loredana;12;205;6;24;ALLEANZA PER LA CITTA';12
;Iacobellis;Loredana;14;292;18;24;ALLEANZA PER LA CITTA';15
;Iacobellis;Loredana;15;216;2;24;ALLEANZA PER LA CITTA';37
;Iacobellis;Loredana;16;304;11;24;ALLEANZA PER LA CITTA';19
;Iacobellis;Loredana;17;182;8;24;ALLEANZA PER LA CITTA';20
;Iacobellis;Loredana;27;244;8;24;ALLEANZA PER LA CITTA';23
;Iacobellis;Loredana;44;207;9;24;ALLEANZA PER LA CITTA';10
;Iacobellis;Loredana;49;131;5;24;ALLEANZA PER LA CITTA';9
;Iacobellis;Loredana;52;203;5;24;ALLEANZA PER LA CITTA';15
;Iacobellis;Loredana;55;290;5;24;ALLEANZA PER LA CITTA';13
;Iacobellis;Loredana;57;322;15;24;ALLEANZA PER LA CITTA';34
;Iacobellis;Loredana;101;227;6;24;ALLEANZA PER LA CITTA';9
;Iacobellis;Loredana;107;217;21;24;ALLEANZA PER LA CITTA';3
;Iacobellis;Loredana;113;271;12;24;ALLEANZA PER LA CITTA';24
;Iacobellis;Loredana;114;263;12;24;ALLEANZA PER LA CITTA';5
;Iacobellis;Loredana;115;185;3;24;ALLEANZA PER LA CITTA';14
;Iacobellis;Loredana;116;338;10;24;ALLEANZA PER LA CITTA';20
;Iacobellis;Loredana;118;224;8;24;ALLEANZA PER LA CITTA';23
;Iacobellis;Loredana;152;222;6;24;ALLEANZA PER LA CITTA';26
;Iacobellis;Loredana;205;255;24;24;ALLEANZA PER LA CITTA';11
;Iacobellis;Loredana;215;371;22;24;ALLEANZA PER LA CITTA';14
;Iacobellis;Loredana;216;330;0;24;ALLEANZA PER LA CITTA';12
;Iacobellis;Loredana;217;237;17;24;ALLEANZA PER LA CITTA';12
;Iacobellis;Loredana;223;184;8;24;ALLEANZA PER LA CITTA';13
;Iacobellis;Loredana;226;271;7;24;ALLEANZA PER LA CITTA';5
;Iacobellis;Loredana;232;14;0;24;ALLEANZA PER LA CITTA';0
;Iacobellis;Loredana;233;17;0;24;ALLEANZA PER LA CITTA';0
;Iacobellis;Loredana;234;10;0;24;ALLEANZA PER LA CITTA';0
;Iacobellis;Loredana;236;186;9;24;ALLEANZA PER LA CITTA';5
;Iacobellis;Loredana;237;281;40;24;ALLEANZA PER LA CITTA';14
;Iacobellis;Loredana;243;9;0;24;ALLEANZA PER LA CITTA';0
;Iacobellis;Loredana;257;308;15;24;ALLEANZA PER LA CITTA';5
;Iacobellis;Loredana;278;259;8;24;ALLEANZA PER LA CITTA';10
;Iacobellis;Loredana;280;176;8;24;ALLEANZA PER LA CITTA';3
;Iacobellis;Loredana;293;212;0;24;ALLEANZA PER LA CITTA';6
;Iacobellis;Loredana;295;312;10;24;ALLEANZA PER LA CITTA';14
;Iacobellis;Loredana;296;321;11;24;ALLEANZA PER LA CITTA';11
;Iacobellis;Loredana;306;226;7;24;ALLEANZA PER LA CITTA';12
;Iacobellis;Loredana;314;223;7;24;ALLEANZA PER LA CITTA';14
;Iacobellis;Loredana;318;194;7;24;ALLEANZA PER LA CITTA';6
;Iacobellis;Loredana;327;274;16;24;ALLEANZA PER LA CITTA';7
;Iacobellis;Loredana;332;341;27;24;ALLEANZA PER LA CITTA';4
;Iacobellis;Loredana;341;307;15;24;ALLEANZA PER LA CITTA';9
;Iacobellis;Loredana;342;212;13;24;ALLEANZA PER LA CITTA';7
;Iacobellis;Loredana;343;338;11;24;ALLEANZA PER LA CITTA';9
;Iacobellis;Loredana;344;262;5;24;ALLEANZA PER LA CITTA';23
;Iacobellis;Loredana;4;223;4;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;106
;Iacobellis;Loredana;12;205;6;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;95
;Iacobellis;Loredana;14;292;18;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;136
;Iacobellis;Loredana;15;216;2;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;93
;Iacobellis;Loredana;16;304;11;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;125
;Iacobellis;Loredana;17;182;8;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;64
;Iacobellis;Loredana;27;244;8;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;90
;Iacobellis;Loredana;44;207;9;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;102
;Iacobellis;Loredana;49;131;5;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;56
;Iacobellis;Loredana;52;203;5;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;92
;Iacobellis;Loredana;55;290;5;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;111
;Iacobellis;Loredana;57;322;15;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;124
;Iacobellis;Loredana;101;227;6;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;80
;Iacobellis;Loredana;107;217;21;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;77
;Iacobellis;Loredana;113;271;12;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;104
;Iacobellis;Loredana;114;263;12;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;119
;Iacobellis;Loredana;115;185;3;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;72
;Iacobellis;Loredana;116;338;10;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;114
;Iacobellis;Loredana;118;224;8;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;89
;Iacobellis;Loredana;152;222;6;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;110
;Iacobellis;Loredana;205;255;24;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;101
;Iacobellis;Loredana;215;371;22;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;159
;Iacobellis;Loredana;216;330;0;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;204
;Iacobellis;Loredana;217;237;17;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;89
;Iacobellis;Loredana;223;184;8;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;77
;Iacobellis;Loredana;226;271;7;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;133
;Iacobellis;Loredana;232;14;0;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;8
;Iacobellis;Loredana;233;17;0;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;12
;Iacobellis;Loredana;234;10;0;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;5
;Iacobellis;Loredana;236;186;9;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;96
;Iacobellis;Loredana;237;281;40;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;85
;Iacobellis;Loredana;243;9;0;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;7
;Iacobellis;Loredana;257;308;15;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;74
;Iacobellis;Loredana;278;259;8;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;108
;Iacobellis;Loredana;280;176;8;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;76
;Iacobellis;Loredana;293;212;0;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;102
;Iacobellis;Loredana;295;312;10;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;141
;Iacobellis;Loredana;296;321;11;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;166
;Iacobellis;Loredana;306;226;7;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;111
;Iacobellis;Loredana;314;223;7;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;105
;Iacobellis;Loredana;318;194;7;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;106
;Iacobellis;Loredana;327;274;16;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;138
;Iacobellis;Loredana;332;341;27;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;148
;Iacobellis;Loredana;341;307;15;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;136
;Iacobellis;Loredana;342;212;13;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;75
;Iacobellis;Loredana;343;338;11;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;126
;Iacobellis;Loredana;344;262;5;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;126
;Iacobellis;Loredana;4;223;4;26;L'AUTONOMIA PER BARI;3
;Iacobellis;Loredana;12;205;6;26;L'AUTONOMIA PER BARI;3
;Iacobellis;Loredana;14;292;18;26;L'AUTONOMIA PER BARI;3
;Iacobellis;Loredana;15;216;2;26;L'AUTONOMIA PER BARI;0
;Iacobellis;Loredana;16;304;11;26;L'AUTONOMIA PER BARI;5
;Iacobellis;Loredana;17;182;8;26;L'AUTONOMIA PER BARI;6
;Iacobellis;Loredana;27;244;8;26;L'AUTONOMIA PER BARI;6
;Iacobellis;Loredana;44;207;9;26;L'AUTONOMIA PER BARI;2
;Iacobellis;Loredana;49;131;5;26;L'AUTONOMIA PER BARI;1
;Iacobellis;Loredana;52;203;5;26;L'AUTONOMIA PER BARI;5
;Iacobellis;Loredana;55;290;5;26;L'AUTONOMIA PER BARI;3
;Iacobellis;Loredana;57;322;15;26;L'AUTONOMIA PER BARI;1
;Iacobellis;Loredana;101;227;6;26;L'AUTONOMIA PER BARI;2
;Iacobellis;Loredana;107;217;21;26;L'AUTONOMIA PER BARI;2
;Iacobellis;Loredana;113;271;12;26;L'AUTONOMIA PER BARI;1
;Iacobellis;Loredana;114;263;12;26;L'AUTONOMIA PER BARI;4
;Iacobellis;Loredana;115;185;3;26;L'AUTONOMIA PER BARI;1
;Iacobellis;Loredana;116;338;10;26;L'AUTONOMIA PER BARI;4
;Iacobellis;Loredana;118;224;8;26;L'AUTONOMIA PER BARI;5
;Iacobellis;Loredana;152;222;6;26;L'AUTONOMIA PER BARI;2
;Iacobellis;Loredana;205;255;24;26;L'AUTONOMIA PER BARI;8
;Iacobellis;Loredana;215;371;22;26;L'AUTONOMIA PER BARI;4
;Iacobellis;Loredana;216;330;0;26;L'AUTONOMIA PER BARI;9
;Iacobellis;Loredana;217;237;17;26;L'AUTONOMIA PER BARI;5
;Iacobellis;Loredana;223;184;8;26;L'AUTONOMIA PER BARI;2
;Iacobellis;Loredana;226;271;7;26;L'AUTONOMIA PER BARI;1
;Iacobellis;Loredana;232;14;0;26;L'AUTONOMIA PER BARI;0
;Iacobellis;Loredana;233;17;0;26;L'AUTONOMIA PER BARI;1
;Iacobellis;Loredana;234;10;0;26;L'AUTONOMIA PER BARI;0
;Iacobellis;Loredana;236;186;9;26;L'AUTONOMIA PER BARI;3
;Iacobellis;Loredana;237;281;40;26;L'AUTONOMIA PER BARI;2
;Iacobellis;Loredana;243;9;0;26;L'AUTONOMIA PER BARI;0
;Iacobellis;Loredana;257;308;15;26;L'AUTONOMIA PER BARI;39
;Iacobellis;Loredana;278;259;8;26;L'AUTONOMIA PER BARI;3
;Iacobellis;Loredana;280;176;8;26;L'AUTONOMIA PER BARI;2
;Iacobellis;Loredana;293;212;0;26;L'AUTONOMIA PER BARI;8
;Iacobellis;Loredana;295;312;10;26;L'AUTONOMIA PER BARI;7
;Iacobellis;Loredana;296;321;11;26;L'AUTONOMIA PER BARI;3
;Iacobellis;Loredana;306;226;7;26;L'AUTONOMIA PER BARI;6
;Iacobellis;Loredana;314;223;7;26;L'AUTONOMIA PER BARI;3
;Iacobellis;Loredana;318;194;7;26;L'AUTONOMIA PER BARI;3
;Iacobellis;Loredana;327;274;16;26;L'AUTONOMIA PER BARI;7
;Iacobellis;Loredana;332;341;27;26;L'AUTONOMIA PER BARI;19
;Iacobellis;Loredana;341;307;15;26;L'AUTONOMIA PER BARI;5
;Iacobellis;Loredana;342;212;13;26;L'AUTONOMIA PER BARI;17
;Iacobellis;Loredana;343;338;11;26;L'AUTONOMIA PER BARI;11
;Iacobellis;Loredana;344;262;5;26;L'AUTONOMIA PER BARI;0
;Iacobellis;Loredana;4;223;4;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iacobellis;Loredana;12;205;6;27;GRUPPO INDIPENDENTE LIBERTA';0
;Iacobellis;Loredana;14;292;18;27;GRUPPO INDIPENDENTE LIBERTA';1
;Iacobellis;Loredana;15;216;2;27;GRUPPO INDIPENDENTE LIBERTA';0
;Iacobellis;Loredana;16;304;11;27;GRUPPO INDIPENDENTE LIBERTA';8
;Iacobellis;Loredana;17;182;8;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iacobellis;Loredana;27;244;8;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iacobellis;Loredana;44;207;9;27;GRUPPO INDIPENDENTE LIBERTA';9
;Iacobellis;Loredana;49;131;5;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iacobellis;Loredana;52;203;5;27;GRUPPO INDIPENDENTE LIBERTA';1
;Iacobellis;Loredana;55;290;5;27;GRUPPO INDIPENDENTE LIBERTA';1
;Iacobellis;Loredana;57;322;15;27;GRUPPO INDIPENDENTE LIBERTA';29
;Iacobellis;Loredana;101;227;6;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iacobellis;Loredana;107;217;21;27;GRUPPO INDIPENDENTE LIBERTA';8
;Iacobellis;Loredana;113;271;12;27;GRUPPO INDIPENDENTE LIBERTA';28
;Iacobellis;Loredana;114;263;12;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iacobellis;Loredana;115;185;3;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iacobellis;Loredana;116;338;10;27;GRUPPO INDIPENDENTE LIBERTA';36
;Iacobellis;Loredana;118;224;8;27;GRUPPO INDIPENDENTE LIBERTA';10
;Iacobellis;Loredana;152;222;6;27;GRUPPO INDIPENDENTE LIBERTA';6
;Iacobellis;Loredana;205;255;24;27;GRUPPO INDIPENDENTE LIBERTA';8
;Iacobellis;Loredana;215;371;22;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iacobellis;Loredana;216;330;0;27;GRUPPO INDIPENDENTE LIBERTA';8
;Iacobellis;Loredana;217;237;17;27;GRUPPO INDIPENDENTE LIBERTA';9
;Iacobellis;Loredana;223;184;8;27;GRUPPO INDIPENDENTE LIBERTA';2
;Iacobellis;Loredana;226;271;7;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iacobellis;Loredana;232;14;0;27;GRUPPO INDIPENDENTE LIBERTA';0
;Iacobellis;Loredana;233;17;0;27;GRUPPO INDIPENDENTE LIBERTA';0
;Iacobellis;Loredana;234;10;0;27;GRUPPO INDIPENDENTE LIBERTA';0
;Iacobellis;Loredana;236;186;9;27;GRUPPO INDIPENDENTE LIBERTA';0
;Iacobellis;Loredana;237;281;40;27;GRUPPO INDIPENDENTE LIBERTA';34
;Iacobellis;Loredana;243;9;0;27;GRUPPO INDIPENDENTE LIBERTA';0
;Iacobellis;Loredana;257;308;15;27;GRUPPO INDIPENDENTE LIBERTA';17
;Iacobellis;Loredana;278;259;8;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iacobellis;Loredana;280;176;8;27;GRUPPO INDIPENDENTE LIBERTA';12
;Iacobellis;Loredana;293;212;0;27;GRUPPO INDIPENDENTE LIBERTA';8
;Iacobellis;Loredana;295;312;10;27;GRUPPO INDIPENDENTE LIBERTA';13
;Iacobellis;Loredana;296;321;11;27;GRUPPO INDIPENDENTE LIBERTA';26
;Iacobellis;Loredana;306;226;7;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iacobellis;Loredana;314;223;7;27;GRUPPO INDIPENDENTE LIBERTA';8
;Iacobellis;Loredana;318;194;7;27;GRUPPO INDIPENDENTE LIBERTA';2
;Iacobellis;Loredana;327;274;16;27;GRUPPO INDIPENDENTE LIBERTA';6
;Iacobellis;Loredana;332;341;27;27;GRUPPO INDIPENDENTE LIBERTA';5
;Iacobellis;Loredana;341;307;15;27;GRUPPO INDIPENDENTE LIBERTA';5
;Iacobellis;Loredana;342;212;13;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iacobellis;Loredana;343;338;11;27;GRUPPO INDIPENDENTE LIBERTA';0
;Iacobellis;Loredana;344;262;5;27;GRUPPO INDIPENDENTE LIBERTA';16
;Battista;Umberto;4;1;1;28;CITTA' NOSTRA;0
;Battista;Umberto;12;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;14;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;15;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;16;1;0;28;CITTA' NOSTRA;1
;Battista;Umberto;17;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;27;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;44;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;49;3;2;28;CITTA' NOSTRA;1
;Battista;Umberto;52;1;1;28;CITTA' NOSTRA;0
;Battista;Umberto;55;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;57;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;101;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;107;1;1;28;CITTA' NOSTRA;1
;Battista;Umberto;113;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;114;1;0;28;CITTA' NOSTRA;1
;Battista;Umberto;115;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;116;2;0;28;CITTA' NOSTRA;2
;Battista;Umberto;118;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;152;3;0;28;CITTA' NOSTRA;3
;Battista;Umberto;205;1;1;28;CITTA' NOSTRA;0
;Battista;Umberto;215;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;216;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;217;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;223;1;0;28;CITTA' NOSTRA;1
;Battista;Umberto;226;2;1;28;CITTA' NOSTRA;1
;Battista;Umberto;232;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;233;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;234;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;236;6;0;28;CITTA' NOSTRA;6
;Battista;Umberto;237;1;0;28;CITTA' NOSTRA;1
;Battista;Umberto;243;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;257;1;0;28;CITTA' NOSTRA;1
;Battista;Umberto;278;1;0;28;CITTA' NOSTRA;1
;Battista;Umberto;280;2;0;28;CITTA' NOSTRA;2
;Battista;Umberto;293;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;295;1;0;28;CITTA' NOSTRA;1
;Battista;Umberto;296;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;306;1;0;28;CITTA' NOSTRA;1
;Battista;Umberto;314;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;318;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;327;1;0;28;CITTA' NOSTRA;1
;Battista;Umberto;332;2;0;28;CITTA' NOSTRA;2
;Battista;Umberto;341;1;1;28;CITTA' NOSTRA;0
;Battista;Umberto;342;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;343;0;0;28;CITTA' NOSTRA;0
;Battista;Umberto;344;0;0;28;CITTA' NOSTRA;0
