;;;;;;;;
;303;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;61;0;0;5;21
;303;3;POLO BARESE;0;0;0;5;21
;303;4;CONVOCHIAMOCI PER BARI CON PACCIONE;2;0;0;5;21
;303;5;BARI VIVA;6;0;0;5;21
;303;6;EUROPA BIANCA PASSAQUINDICI;1;0;0;5;21
;303;7;ITALIA DEI VALORI;7;0;0;5;21
;303;8;SEMPLICITTA' CON ELIO SANNICANDRO;7;0;0;5;21
;303;9;REALTA' ITALIA;56;0;0;5;21
;303;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;12;0;0;5;21
;303;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;5;0;0;5;21
;303;12;IO BARI- ORGOGLIOSAMENTE BARESI;4;0;0;5;21
;303;13;BARICAPITALE;11;0;0;5;21
;303;14;DECARO PER BARI;35;0;0;5;21
;303;15;DECARO SINDACO;17;0;0;5;21
;303;16;PARTITO DEMOCRATICO;101;0;0;5;21
;303;17;SINISTRA  ECOLOGIA LIBERTA';6;0;0;5;21
;303;18;NUOVA ERA - LIBERALDEMOCRATICI;0;0;0;5;21
;303;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;5;21
;303;20;LAVORO PER BARI;12;0;0;5;21
;303;21;NUOVO PSI;5;0;0;5;21
;303;22;NUOVA ALBA;0;0;0;5;21
;303;23;La PUGLIA PRIMA DI TUTTO;1;0;0;5;21
;303;24;MOVIMENTO POLITICO SCHITTULLI;64;0;0;5;21
;303;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;19;0;0;5;21
;303;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;0;0;5;21
;303;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;5;21
;303;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;22;0;0;5;21
;303;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;27;0;0;5;21
;303;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;5;21
;303;31;FARE PER FERMARE IL DECLINO;0;0;0;5;21
;303;32;DESIREE SINDACO;10;0;0;5;21
;303;33;M.UR. ARTS -VERDI;0;0;0;5;21
;303;34;GIOVANI IN MOVIMENTO;1;0;0;5;21
;304;1;IDENTITA' POPOLARE;0;0;0;10;21
;304;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;51;0;0;10;21
;304;3;POLO BARESE;3;0;0;10;21
;304;4;CONVOCHIAMOCI PER BARI CON PACCIONE;8;0;0;10;21
;304;5;BARI VIVA;5;0;0;10;21
;304;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;10;21
;304;7;ITALIA DEI VALORI;4;0;0;10;21
;304;8;SEMPLICITTA' CON ELIO SANNICANDRO;16;0;0;10;21
;304;9;REALTA' ITALIA;9;0;0;10;21
;304;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;23;0;0;10;21
;304;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;10;21
;304;12;IO BARI- ORGOGLIOSAMENTE BARESI;7;0;0;10;21
;304;13;BARICAPITALE;15;0;0;10;21
;304;14;DECARO PER BARI;62;0;0;10;21
;304;15;DECARO SINDACO;52;0;0;10;21
;304;16;PARTITO DEMOCRATICO;92;0;0;10;21
;304;17;SINISTRA  ECOLOGIA LIBERTA';22;0;0;10;21
;304;18;NUOVA ERA - LIBERALDEMOCRATICI;5;0;0;10;21
;304;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;10;21
;304;20;LAVORO PER BARI;12;0;0;10;21
;304;21;NUOVO PSI;3;0;0;10;21
;304;22;NUOVA ALBA;0;0;0;10;21
;304;23;La PUGLIA PRIMA DI TUTTO;10;0;0;10;21
;304;24;MOVIMENTO POLITICO SCHITTULLI;31;0;0;10;21
;304;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;62;0;0;10;21
;304;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;28;0;0;10;21
;304;27;IO PER BARI IDEALI E OBIETTIVI;3;0;0;10;21
;304;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;12;0;0;10;21
;304;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;29;0;0;10;21
;304;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;10;21
;304;31;FARE PER FERMARE IL DECLINO;3;0;0;10;21
;304;32;DESIREE SINDACO;22;0;0;10;21
;304;33;M.UR. ARTS -VERDI;1;0;0;10;21
;304;34;GIOVANI IN MOVIMENTO;4;0;0;10;21
;305;1;IDENTITA' POPOLARE;12;0;0;6;16
;305;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;39;0;0;6;16
;305;3;POLO BARESE;3;0;0;6;16
;305;4;CONVOCHIAMOCI PER BARI CON PACCIONE;10;0;0;6;16
;305;5;BARI VIVA;0;0;0;6;16
;305;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;6;16
;305;7;ITALIA DEI VALORI;2;0;0;6;16
;305;8;SEMPLICITTA' CON ELIO SANNICANDRO;7;0;0;6;16
;305;9;REALTA' ITALIA;16;0;0;6;16
;305;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;12;0;0;6;16
;305;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;6;16
;305;12;IO BARI- ORGOGLIOSAMENTE BARESI;1;0;0;6;16
;305;13;BARICAPITALE;5;0;0;6;16
;305;14;DECARO PER BARI;53;0;0;6;16
;305;15;DECARO SINDACO;39;0;0;6;16
;305;16;PARTITO DEMOCRATICO;111;0;0;6;16
;305;17;SINISTRA  ECOLOGIA LIBERTA';28;0;0;6;16
;305;18;NUOVA ERA - LIBERALDEMOCRATICI;7;0;0;6;16
;305;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;6;16
;305;20;LAVORO PER BARI;1;0;0;6;16
;305;21;NUOVO PSI;0;0;0;6;16
;305;22;NUOVA ALBA;0;0;0;6;16
;305;23;La PUGLIA PRIMA DI TUTTO;6;0;0;6;16
;305;24;MOVIMENTO POLITICO SCHITTULLI;30;0;0;6;16
;305;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;50;0;0;6;16
;305;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;0;0;6;16
;305;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;6;16
;305;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;22;0;0;6;16
;305;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;12;0;0;6;16
;305;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;6;16
;305;31;FARE PER FERMARE IL DECLINO;2;0;0;6;16
;305;32;DESIREE SINDACO;20;0;0;6;16
;305;33;M.UR. ARTS -VERDI;0;0;0;6;16
;305;34;GIOVANI IN MOVIMENTO;3;0;0;6;16
;306;1;IDENTITA' POPOLARE;3;0;0;11;11
;306;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;44;0;0;11;11
;306;3;POLO BARESE;3;0;0;11;11
;306;4;CONVOCHIAMOCI PER BARI CON PACCIONE;7;0;0;11;11
;306;5;BARI VIVA;0;0;0;11;11
;306;6;EUROPA BIANCA PASSAQUINDICI;2;0;0;11;11
;306;7;ITALIA DEI VALORI;2;0;0;11;11
;306;8;SEMPLICITTA' CON ELIO SANNICANDRO;3;0;0;11;11
;306;9;REALTA' ITALIA;17;0;0;11;11
;306;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;19;0;0;11;11
;306;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;11;11
;306;12;IO BARI- ORGOGLIOSAMENTE BARESI;5;0;0;11;11
;306;13;BARICAPITALE;14;0;0;11;11
;306;14;DECARO PER BARI;45;0;0;11;11
;306;15;DECARO SINDACO;65;0;0;11;11
;306;16;PARTITO DEMOCRATICO;134;0;0;11;11
;306;17;SINISTRA  ECOLOGIA LIBERTA';17;0;0;11;11
;306;18;NUOVA ERA - LIBERALDEMOCRATICI;6;0;0;11;11
;306;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;11;11
;306;20;LAVORO PER BARI;2;0;0;11;11
;306;21;NUOVO PSI;2;0;0;11;11
;306;22;NUOVA ALBA;0;0;0;11;11
;306;23;La PUGLIA PRIMA DI TUTTO;5;0;0;11;11
;306;24;MOVIMENTO POLITICO SCHITTULLI;25;0;0;11;11
;306;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;52;0;0;11;11
;306;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;19;0;0;11;11
;306;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;11;11
;306;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;16;0;0;11;11
;306;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;28;0;0;11;11
;306;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;11;11
;306;31;FARE PER FERMARE IL DECLINO;1;0;0;11;11
;306;32;DESIREE SINDACO;10;0;0;11;11
;306;33;M.UR. ARTS -VERDI;1;0;0;11;11
;306;34;GIOVANI IN MOVIMENTO;2;0;0;11;11
;307;1;IDENTITA' POPOLARE;2;0;0;10;18
;307;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;50;0;0;10;18
;307;3;POLO BARESE;0;0;0;10;18
;307;4;CONVOCHIAMOCI PER BARI CON PACCIONE;1;0;0;10;18
;307;5;BARI VIVA;1;0;0;10;18
;307;6;EUROPA BIANCA PASSAQUINDICI;2;0;0;10;18
;307;7;ITALIA DEI VALORI;1;0;0;10;18
;307;8;SEMPLICITTA' CON ELIO SANNICANDRO;8;0;0;10;18
;307;9;REALTA' ITALIA;31;0;0;10;18
;307;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;22;0;0;10;18
;307;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;10;18
;307;12;IO BARI- ORGOGLIOSAMENTE BARESI;2;0;0;10;18
;307;13;BARICAPITALE;16;0;0;10;18
;307;14;DECARO PER BARI;44;0;0;10;18
;307;15;DECARO SINDACO;44;0;0;10;18
;307;16;PARTITO DEMOCRATICO;118;0;0;10;18
;307;17;SINISTRA  ECOLOGIA LIBERTA';8;0;0;10;18
;307;18;NUOVA ERA - LIBERALDEMOCRATICI;4;0;0;10;18
;307;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;10;18
;307;20;LAVORO PER BARI;3;0;0;10;18
;307;21;NUOVO PSI;9;0;0;10;18
;307;22;NUOVA ALBA;0;0;0;10;18
;307;23;La PUGLIA PRIMA DI TUTTO;3;0;0;10;18
;307;24;MOVIMENTO POLITICO SCHITTULLI;80;0;0;10;18
;307;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;105;0;0;10;18
;307;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;18;0;0;10;18
;307;27;IO PER BARI IDEALI E OBIETTIVI;7;0;0;10;18
;307;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;13;0;0;10;18
;307;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;58;0;0;10;18
;307;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;10;18
;307;31;FARE PER FERMARE IL DECLINO;0;0;0;10;18
;307;32;DESIREE SINDACO;7;0;0;10;18
;307;33;M.UR. ARTS -VERDI;0;0;0;10;18
;307;34;GIOVANI IN MOVIMENTO;0;0;0;10;18
;308;1;IDENTITA' POPOLARE;0;0;0;22;57
;308;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;31;0;0;22;57
;308;3;POLO BARESE;1;0;0;22;57
;308;4;CONVOCHIAMOCI PER BARI CON PACCIONE;3;0;0;22;57
;308;5;BARI VIVA;1;0;0;22;57
;308;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;22;57
;308;7;ITALIA DEI VALORI;0;0;0;22;57
;308;8;SEMPLICITTA' CON ELIO SANNICANDRO;7;0;0;22;57
;308;9;REALTA' ITALIA;65;0;0;22;57
;308;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;8;0;0;22;57
;308;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;22;57
;308;12;IO BARI- ORGOGLIOSAMENTE BARESI;4;0;0;22;57
;308;13;BARICAPITALE;12;0;0;22;57
;308;14;DECARO PER BARI;40;0;0;22;57
;308;15;DECARO SINDACO;13;0;0;22;57
;308;16;PARTITO DEMOCRATICO;58;0;0;22;57
;308;17;SINISTRA  ECOLOGIA LIBERTA';7;0;0;22;57
;308;18;NUOVA ERA - LIBERALDEMOCRATICI;4;0;0;22;57
;308;19;INSORGENZA MOVIMENTO DUOSICILIANO;2;0;0;22;57
;308;20;LAVORO PER BARI;10;0;0;22;57
;308;21;NUOVO PSI;14;0;0;22;57
;308;22;NUOVA ALBA;0;0;0;22;57
;308;23;La PUGLIA PRIMA DI TUTTO;2;0;0;22;57
;308;24;MOVIMENTO POLITICO SCHITTULLI;26;0;0;22;57
;308;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;31;0;0;22;57
;308;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;0;0;22;57
;308;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;22;57
;308;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;10;0;0;22;57
;308;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;39;0;0;22;57
;308;30;PARTITO DI ALTERNATIVA COMUNISTA;3;0;0;22;57
;308;31;FARE PER FERMARE IL DECLINO;0;0;0;22;57
;308;32;DESIREE SINDACO;3;0;0;22;57
;308;33;M.UR. ARTS -VERDI;0;0;0;22;57
;308;34;GIOVANI IN MOVIMENTO;1;0;0;22;57
;309;1;IDENTITA' POPOLARE;4;0;0;12;8
;309;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;63;0;0;12;8
;309;3;POLO BARESE;4;0;0;12;8
;309;4;CONVOCHIAMOCI PER BARI CON PACCIONE;2;0;0;12;8
;309;5;BARI VIVA;3;0;0;12;8
;309;6;EUROPA BIANCA PASSAQUINDICI;3;0;0;12;8
;309;7;ITALIA DEI VALORI;1;0;0;12;8
;309;8;SEMPLICITTA' CON ELIO SANNICANDRO;12;0;0;12;8
;309;9;REALTA' ITALIA;79;0;0;12;8
;309;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;39;0;0;12;8
;309;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;12;8
;309;12;IO BARI- ORGOGLIOSAMENTE BARESI;9;0;0;12;8
;309;13;BARICAPITALE;8;0;0;12;8
;309;14;DECARO PER BARI;52;0;0;12;8
;309;15;DECARO SINDACO;27;0;0;12;8
;309;16;PARTITO DEMOCRATICO;93;0;0;12;8
;309;17;SINISTRA  ECOLOGIA LIBERTA';10;0;0;12;8
;309;18;NUOVA ERA - LIBERALDEMOCRATICI;3;0;0;12;8
;309;19;INSORGENZA MOVIMENTO DUOSICILIANO;2;0;0;12;8
;309;20;LAVORO PER BARI;7;0;0;12;8
;309;21;NUOVO PSI;18;0;0;12;8
;309;22;NUOVA ALBA;2;0;0;12;8
;309;23;La PUGLIA PRIMA DI TUTTO;10;0;0;12;8
;309;24;MOVIMENTO POLITICO SCHITTULLI;60;0;0;12;8
;309;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;71;0;0;12;8
;309;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;15;0;0;12;8
;309;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;12;8
;309;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;38;0;0;12;8
;309;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;74;0;0;12;8
;309;30;PARTITO DI ALTERNATIVA COMUNISTA;2;0;0;12;8
;309;31;FARE PER FERMARE IL DECLINO;2;0;0;12;8
;309;32;DESIREE SINDACO;30;0;0;12;8
;309;33;M.UR. ARTS -VERDI;0;0;0;12;8
;309;34;GIOVANI IN MOVIMENTO;2;0;0;12;8
;310;1;IDENTITA' POPOLARE;1;0;0;8;13
;310;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;7;0;0;8;13
;310;3;POLO BARESE;1;0;0;8;13
;310;4;CONVOCHIAMOCI PER BARI CON PACCIONE;1;0;0;8;13
;310;5;BARI VIVA;1;0;0;8;13
;310;6;EUROPA BIANCA PASSAQUINDICI;1;0;0;8;13
;310;7;ITALIA DEI VALORI;0;0;0;8;13
;310;8;SEMPLICITTA' CON ELIO SANNICANDRO;0;0;0;8;13
;310;9;REALTA' ITALIA;21;0;0;8;13
;310;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;2;0;0;8;13
;310;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;8;13
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;0;0;0;8;13
;310;13;BARICAPITALE;1;0;0;8;13
;310;14;DECARO PER BARI;8;0;0;8;13
;310;15;DECARO SINDACO;8;0;0;8;13
;310;16;PARTITO DEMOCRATICO;16;0;0;8;13
;310;17;SINISTRA  ECOLOGIA LIBERTA';2;0;0;8;13
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;0;0;0;8;13
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;8;13
;310;20;LAVORO PER BARI;0;0;0;8;13
;310;21;NUOVO PSI;12;0;0;8;13
;310;22;NUOVA ALBA;1;0;0;8;13
;310;23;La PUGLIA PRIMA DI TUTTO;3;0;0;8;13
;310;24;MOVIMENTO POLITICO SCHITTULLI;20;0;0;8;13
;310;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;51;0;0;8;13
;310;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;0;0;8;13
;310;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;8;13
;310;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;5;0;0;8;13
;310;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;16;0;0;8;13
;310;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;8;13
;310;31;FARE PER FERMARE IL DECLINO;0;0;0;8;13
;310;32;DESIREE SINDACO;0;0;0;8;13
;310;33;M.UR. ARTS -VERDI;0;0;0;8;13
;310;34;GIOVANI IN MOVIMENTO;2;0;0;8;13
;311;1;IDENTITA' POPOLARE;2;0;0;22;35
;311;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;68;0;0;22;35
;311;3;POLO BARESE;3;0;0;22;35
;311;4;CONVOCHIAMOCI PER BARI CON PACCIONE;6;0;0;22;35
;311;5;BARI VIVA;2;0;0;22;35
;311;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;22;35
;311;7;ITALIA DEI VALORI;10;0;0;22;35
;311;8;SEMPLICITTA' CON ELIO SANNICANDRO;20;0;0;22;35
;311;9;REALTA' ITALIA;103;0;0;22;35
;311;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;19;0;0;22;35
;311;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;22;35
;311;12;IO BARI- ORGOGLIOSAMENTE BARESI;8;0;0;22;35
;311;13;BARICAPITALE;9;0;0;22;35
;311;14;DECARO PER BARI;40;0;0;22;35
;311;15;DECARO SINDACO;34;0;0;22;35
;311;16;PARTITO DEMOCRATICO;88;0;0;22;35
;311;17;SINISTRA  ECOLOGIA LIBERTA';10;0;0;22;35
;311;18;NUOVA ERA - LIBERALDEMOCRATICI;1;0;0;22;35
;311;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;22;35
;311;20;LAVORO PER BARI;6;0;0;22;35
;311;21;NUOVO PSI;17;0;0;22;35
;311;22;NUOVA ALBA;0;0;0;22;35
;311;23;La PUGLIA PRIMA DI TUTTO;5;0;0;22;35
;311;24;MOVIMENTO POLITICO SCHITTULLI;65;0;0;22;35
;311;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;59;0;0;22;35
;311;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;0;0;22;35
;311;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;22;35
;311;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;15;0;0;22;35
;311;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;50;0;0;22;35
;311;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;22;35
;311;31;FARE PER FERMARE IL DECLINO;0;0;0;22;35
;311;32;DESIREE SINDACO;8;0;0;22;35
;311;33;M.UR. ARTS -VERDI;1;0;0;22;35
;311;34;GIOVANI IN MOVIMENTO;1;0;0;22;35
;312;1;IDENTITA' POPOLARE;11;0;0;4;17
;312;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;60;0;0;4;17
;312;3;POLO BARESE;0;0;0;4;17
;312;4;CONVOCHIAMOCI PER BARI CON PACCIONE;19;0;0;4;17
;312;5;BARI VIVA;2;0;0;4;17
;312;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;4;17
;312;7;ITALIA DEI VALORI;2;0;0;4;17
;312;8;SEMPLICITTA' CON ELIO SANNICANDRO;5;0;0;4;17
;312;9;REALTA' ITALIA;20;0;0;4;17
;312;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;13;0;0;4;17
;312;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;4;17
;312;12;IO BARI- ORGOGLIOSAMENTE BARESI;4;0;0;4;17
;312;13;BARICAPITALE;16;0;0;4;17
;312;14;DECARO PER BARI;70;0;0;4;17
;312;15;DECARO SINDACO;72;0;0;4;17
;312;16;PARTITO DEMOCRATICO;114;0;0;4;17
;312;17;SINISTRA  ECOLOGIA LIBERTA';43;0;0;4;17
;312;18;NUOVA ERA - LIBERALDEMOCRATICI;4;0;0;4;17
;312;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;4;17
;312;20;LAVORO PER BARI;9;0;0;4;17
;312;21;NUOVO PSI;2;0;0;4;17
;312;22;NUOVA ALBA;0;0;0;4;17
;312;23;La PUGLIA PRIMA DI TUTTO;5;0;0;4;17
;312;24;MOVIMENTO POLITICO SCHITTULLI;40;0;0;4;17
;312;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;72;0;0;4;17
;312;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;20;0;0;4;17
;312;27;IO PER BARI IDEALI E OBIETTIVI;2;0;0;4;17
;312;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;23;0;0;4;17
;312;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;24;0;0;4;17
;312;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;4;17
;312;31;FARE PER FERMARE IL DECLINO;0;0;0;4;17
;312;32;DESIREE SINDACO;12;0;0;4;17
;312;33;M.UR. ARTS -VERDI;0;0;0;4;17
;312;34;GIOVANI IN MOVIMENTO;2;0;0;4;17
;313;1;IDENTITA' POPOLARE;2;0;0;12;10
;313;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;13;0;0;12;10
;313;3;POLO BARESE;1;0;0;12;10
;313;4;CONVOCHIAMOCI PER BARI CON PACCIONE;4;0;0;12;10
;313;5;BARI VIVA;7;0;0;12;10
;313;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;12;10
;313;7;ITALIA DEI VALORI;1;0;0;12;10
;313;8;SEMPLICITTA' CON ELIO SANNICANDRO;4;0;0;12;10
;313;9;REALTA' ITALIA;17;0;0;12;10
;313;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;10;0;0;12;10
;313;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;12;10
;313;12;IO BARI- ORGOGLIOSAMENTE BARESI;0;0;0;12;10
;313;13;BARICAPITALE;4;0;0;12;10
;313;14;DECARO PER BARI;25;0;0;12;10
;313;15;DECARO SINDACO;17;0;0;12;10
;313;16;PARTITO DEMOCRATICO;42;0;0;12;10
;313;17;SINISTRA  ECOLOGIA LIBERTA';1;0;0;12;10
;313;18;NUOVA ERA - LIBERALDEMOCRATICI;0;0;0;12;10
;313;19;INSORGENZA MOVIMENTO DUOSICILIANO;2;0;0;12;10
;313;20;LAVORO PER BARI;1;0;0;12;10
;313;21;NUOVO PSI;1;0;0;12;10
;313;22;NUOVA ALBA;0;0;0;12;10
;313;23;La PUGLIA PRIMA DI TUTTO;1;0;0;12;10
;313;24;MOVIMENTO POLITICO SCHITTULLI;31;0;0;12;10
;313;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;24;0;0;12;10
;313;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;0;0;12;10
;313;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;12;10
;313;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;8;0;0;12;10
;313;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;49;0;0;12;10
;313;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;12;10
;313;31;FARE PER FERMARE IL DECLINO;0;0;0;12;10
;313;32;DESIREE SINDACO;2;0;0;12;10
;313;33;M.UR. ARTS -VERDI;0;0;0;12;10
;313;34;GIOVANI IN MOVIMENTO;0;0;0;12;10
;314;1;IDENTITA' POPOLARE;7;0;0;9;11
;314;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;31;0;0;9;11
;314;3;POLO BARESE;4;0;0;9;11
;314;4;CONVOCHIAMOCI PER BARI CON PACCIONE;10;0;0;9;11
;314;5;BARI VIVA;2;0;0;9;11
;314;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;9;11
;314;7;ITALIA DEI VALORI;0;0;0;9;11
;314;8;SEMPLICITTA' CON ELIO SANNICANDRO;5;0;0;9;11
;314;9;REALTA' ITALIA;8;0;0;9;11
;314;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;8;0;0;9;11
;314;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;9;11
;314;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;0;0;9;11
;314;13;BARICAPITALE;3;0;0;9;11
;314;14;DECARO PER BARI;35;0;0;9;11
;314;15;DECARO SINDACO;32;0;0;9;11
;314;16;PARTITO DEMOCRATICO;88;0;0;9;11
;314;17;SINISTRA  ECOLOGIA LIBERTA';21;0;0;9;11
;314;18;NUOVA ERA - LIBERALDEMOCRATICI;5;0;0;9;11
;314;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;9;11
;314;20;LAVORO PER BARI;2;0;0;9;11
;314;21;NUOVO PSI;2;0;0;9;11
;314;22;NUOVA ALBA;0;0;0;9;11
;314;23;La PUGLIA PRIMA DI TUTTO;8;0;0;9;11
;314;24;MOVIMENTO POLITICO SCHITTULLI;40;0;0;9;11
;314;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;33;0;0;9;11
;314;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;20;0;0;9;11
;314;27;IO PER BARI IDEALI E OBIETTIVI;3;0;0;9;11
;314;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;27;0;0;9;11
;314;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;13;0;0;9;11
;314;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;9;11
;314;31;FARE PER FERMARE IL DECLINO;3;0;0;9;11
;314;32;DESIREE SINDACO;20;0;0;9;11
;314;33;M.UR. ARTS -VERDI;1;0;0;9;11
;314;34;GIOVANI IN MOVIMENTO;1;0;0;9;11
;315;1;IDENTITA' POPOLARE;8;0;0;9;9
;315;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;27;0;0;9;9
;315;3;POLO BARESE;2;0;0;9;9
;315;4;CONVOCHIAMOCI PER BARI CON PACCIONE;8;0;0;9;9
;315;5;BARI VIVA;5;0;0;9;9
;315;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;9;9
