;;;;;;;
;42;14;DECARO PER BARI;36;VETTURI;SANTA;0
;42;15;DECARO SINDACO;1;ALBERGO;GIOVANNI;0
;42;15;DECARO SINDACO;2;BELLINO;VITO;0
;42;15;DECARO SINDACO;3;BOSCIA;EZIA DANIELA;2
;42;15;DECARO SINDACO;4;CARADONNA;MICHELE;2
;42;15;DECARO SINDACO;5;CARANNANTE;SALVATORE;0
;42;15;DECARO SINDACO;6;CARULLI;ANNAMARIA;0
;42;15;DECARO SINDACO;7;CHICCO;CARLO;0
;42;15;DECARO SINDACO;8;CREANZA;MARIA ELEONORA;1
;42;15;DECARO SINDACO;9;CROCENZI;ELENA;0
;42;15;DECARO SINDACO;10;D'INNELLA;MARCO;2
;42;15;DECARO SINDACO;11;DAMMICCO;MINA;0
;42;15;DECARO SINDACO;12;DEL CORE;VITO;0
;42;15;DECARO SINDACO;13;DELL'ACQUA;ANTONIA;3
;42;15;DECARO SINDACO;14;DELLA PENNA;CARLA;2
;42;15;DECARO SINDACO;15;FERRANDINO;GIUSEPPE;0
;42;15;DECARO SINDACO;16;GIANNUZZI;FRANCESCO;0
;42;15;DECARO SINDACO;17;GIORDANO;GIUSEPPE;1
;42;15;DECARO SINDACO;18;GODINI;ENRICO;0
;42;15;DECARO SINDACO;19;LAFORGIA;RENATO;4
;42;15;DECARO SINDACO;20;LAPOMARDA;PIETRO;0
;42;15;DECARO SINDACO;21;LARUCCIA;PASQUALE;0
;42;15;DECARO SINDACO;22;MAGGIPINTO;MICHELE;2
;42;15;DECARO SINDACO;23;PALLADINO;FRANCESCO;0
;42;15;DECARO SINDACO;24;PALONE;CARLA;1
;42;15;DECARO SINDACO;25;PELLECCHIA;VITTORIO;0
;42;15;DECARO SINDACO;26;PESOLA;MARCO;0
;42;15;DECARO SINDACO;27;RICCARDI;RICCARDO MARIA;1
;42;15;DECARO SINDACO;28;ROSSIELLO;FILOMENA BARBARA ROSA;3
;42;15;DECARO SINDACO;29;ROSSINI;DOMENICO;1
;42;15;DECARO SINDACO;30;RUSSO FRATTASI;SILVIA;2
;42;15;DECARO SINDACO;31;SINIBALDI;PALMA;0
;42;15;DECARO SINDACO;32;STEFANI';MARCELLO;3
;42;15;DECARO SINDACO;33;STRAMBELLI;SABINO;0
;42;15;DECARO SINDACO;34;VELITERNA;ENTELA;0
;42;15;DECARO SINDACO;35;VULPI;IVO;1
;42;15;DECARO SINDACO;36;ZIBISCO;VINCENZO;0
;42;16;PARTITO DEMOCRATICO;1;ACQUAFREDDA;ANTONELLA;0
;42;16;PARTITO DEMOCRATICO;2;ALLEGRETTI;PIETRO;1
;42;16;PARTITO DEMOCRATICO;3;AMORUSO;MICHELE;0
;42;16;PARTITO DEMOCRATICO;4;AULENTA;MARIO;1
;42;16;PARTITO DEMOCRATICO;5;BELLO;SALVATORE;0
;42;16;PARTITO DEMOCRATICO;6;BERGAMASCO;CHRISTIAN;0
;42;16;PARTITO DEMOCRATICO;7;BRONZINI;MARCO;2
;42;16;PARTITO DEMOCRATICO;8;CARONE;ROMANO TOBIA;3
;42;16;PARTITO DEMOCRATICO;9;CARRERA;LETIZIA;2
;42;16;PARTITO DEMOCRATICO;10;CAVONE;MICHELANGELO;0
;42;16;PARTITO DEMOCRATICO;11;CONTURSI;FRANCESCA;0
;42;16;PARTITO DEMOCRATICO;12;D'AMORE;GIORGIO;2
;42;16;PARTITO DEMOCRATICO;13;DE ROBERTIS;ILARIA;0
;42;16;PARTITO DEMOCRATICO;14;DE SANTIS;GIUSEPPE;0
;42;16;PARTITO DEMOCRATICO;15;DELLE FOGLIE;SILVESTRO;3
;42;16;PARTITO DEMOCRATICO;16;DENTAMARO;ALESSANDRO;0
;42;16;PARTITO DEMOCRATICO;17;DI RELLA;PASQUALE;0
;42;16;PARTITO DEMOCRATICO;18;FUIANO;LUIGI;0
;42;16;PARTITO DEMOCRATICO;19;GRECO;IDA MARIA;0
;42;16;PARTITO DEMOCRATICO;20;LADALARDO;CONCETTA;0
;42;16;PARTITO DEMOCRATICO;21;MAGGIOLINO;MARIA;3
;42;16;PARTITO DEMOCRATICO;22;MAIORANO;MASSIMO;1
;42;16;PARTITO DEMOCRATICO;23;MASTRINI;GIANNA;0
;42;16;PARTITO DEMOCRATICO;24;EMILIANO;MARCO;0
;42;16;PARTITO DEMOCRATICO;25;LACARRA;MARCO;0
;42;16;PARTITO DEMOCRATICO;26;MAUGERI;MARIA;3
;42;16;PARTITO DEMOCRATICO;27;MINERVINI;CLAUDIA;4
;42;16;PARTITO DEMOCRATICO;28;MUOLO;GIUSEPPE;4
;42;16;PARTITO DEMOCRATICO;29;PAGANO;MATTEO;0
;42;16;PARTITO DEMOCRATICO;30;PALUMBO;FRANCESCA;0
;42;16;PARTITO DEMOCRATICO;31;PETRUZZELLI;PIETRO;5
;42;16;PARTITO DEMOCRATICO;32;PIRRO;FEDERICO;0
;42;16;PARTITO DEMOCRATICO;33;PRUDENTE;MARIA ANGELA;0
;42;16;PARTITO DEMOCRATICO;34;ROMANO;PAOLA;0
;42;16;PARTITO DEMOCRATICO;35;SCARAMUZZI;DOMENICO;5
;42;16;PARTITO DEMOCRATICO;36;TAMBORRINO;ANNA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';1;INTRONA;PIERLUIGI;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';2;LOSITO;FABIO;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';3;ALTINI;VINCENZO;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';4;CAMPANELLI;GIUSEPPE;1
;42;17;SINISTRA  ECOLOGIA LIBERTA';5;CINNELLA;GILDA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';6;DE NICOLO';MICHELANGELO;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';7;DE TOMA;MASSIMO;5
;42;17;SINISTRA  ECOLOGIA LIBERTA';8;DONATO LA VITOLA;PATRIZIA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';9;DONATI;VALENTINA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';10;DURANTE;LEA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';11;FAVIA;MARIAFARA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';12;FERRI;VALENTINA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';13;FIORENTINO;IRENE;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';14;GIANNELLI;ALFREDO;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';15;GIASI;ANGELA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';16;GRECO;CARLA GIULIANA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';17;L'ABBATE;MARISTELLA;1
;42;17;SINISTRA  ECOLOGIA LIBERTA';18;MIRAGLINO;PAOLO;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';19;MODUGNO;ENZA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';20;NONNIS MARZANO;CARLOTTA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';21;OTTOLINO;GIUSEPPE;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';22;PACE;NICOLA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';23;PALMISANO;LEONARDO;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';24;PAPAGNO;NICOLA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';25;PAPARELLA;GAETANO;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';26;PESOLA;CECILIA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';27;RENNA;LUIGI;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';28;ROMANO;GIANTITO;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';29;SABATO;OLIMPIA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';30;SAID ABDIKARIN;FAHAMA;1
;42;17;SINISTRA  ECOLOGIA LIBERTA';31;SANTOLIQUIDO;VALENTINA;5
;42;17;SINISTRA  ECOLOGIA LIBERTA';32;SANTORO;SIMONA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';33;SPADINO;ALESSANDRA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';34;SPILOTROS;NICOLA;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';35;SUSCA CALIGARIS;GIUSEPPE;0
;42;17;SINISTRA  ECOLOGIA LIBERTA';36;TRABACE;NUNZIO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;1;STEFANI';CRISTIANO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;2;DE TOMMASI;ANTONIO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;3;TUCCI;MARCO GAETANO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;4;COLONNA;ALESSANDRA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;5;MIOLLA;ASCENZA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;6;RUSSO;GIROLAMO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;7;CONSOLE;GIANGIUSEPPE;3
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;8;CONSOLE;ANTONIA;2
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;9;DI TULLIO;MATTEO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;10;POMES;VITTORIO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;11;DE TULLIO;NICOLA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;12;DELL'EDERA;VITO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;13;TORRENTE;PATRIZIA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;14;LAFORTEZZA;FRANCESCO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;15;MODUGNO;ANGELA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;16;INSALATA;PIETRO;1
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;17;AMATO;RAFFAELE;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;18;BUX;PASQUALE;2
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;19;MESTO;GIUSEPPE;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;20;MODUGNO;MARIA ROSARIA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;21;PERILLI;FRANCESCO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;22;MASELLI;ROCCO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;23;PISANI;MARIA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;24;PECCHIOLI;CARLO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;25;STEA;MARIA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;26;FANELLI;LAURA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;27;PENNETTA;MARIA ROSA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;28;FONTANA;ELISABETTA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;29;MAKARENKO;NATALIA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;30;VIGILANTE;VINCENZO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;31;MARROCCO;ALDO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;32;MARTINA;FRANCA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;33;GATTI;LUISA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;34;IDRONTINO;ANNA;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;35;DEMUNDO;GIULIO;0
;42;18;NUOVA ERA - LIBERALDEMOCRATICI;36;FERORELLI;ERASMO VITO AGOSTINO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;ROMANO;FRANCESCO ANTONIO DOMENICO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;2;BENEDETTI;ANGELA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;3;CONVERSANO;CHIARA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;4;D'ELIA;ISABELLA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;5;LADISA;ANTONELLA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;6;LONGOBARDI;SERAFINA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;7;LUPELLI;PASQUA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;8;LUPO;ANNA MARIA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;9;PALMISANO;ANNA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;10;POLIFEMO;ANTONELLA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;11;SABATO;MARIA GABRIELLA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;12;ABBATICCHIO;AGOSTINO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;13;BELLE';ANTONIO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;14;CAVALIERE;ALESSANDRO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;15;CLEMENTE;CARLO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;16;DE CARO;DOMENICO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;17;DE SIMONE;COSIMO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;18;DI BELLA;SALVATORE ANTONIO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;19;DI COSMO;NICOLA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;20;DI GIOIA;FRANCESCO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;21;ERACLEO;MICHELE;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;22;FOGGETTI;FRANCESCO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;23;GERNONE;NICOLA JUNIOR;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;24;LARASPATA;ONOFRIO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;25;LATINI;NICOLA;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;26;LOMBARDI;DOMENICO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;27;MARTIRADONNA;SILVESTRO;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;28;PICCIARIELLO;GIUSEPPE;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;29;RENNA;ROCCO MICHELE;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;30;SCARIMBOLO;MICHELE;0
;42;19;INSORGENZA MOVIMENTO DUOSICILIANO;31;VITALE;GIUSEPPE;0
;42;20;LAVORO PER BARI;1;ABBRESCIA;GIULIO;0
;42;20;LAVORO PER BARI;2;ADORISIO;PASQUALE;0
;42;20;LAVORO PER BARI;3;ARMILLOTTA;MATTEO;0
;42;20;LAVORO PER BARI;4;CAGGIANO;VITO;0
;42;20;LAVORO PER BARI;5;CALDARA;FILIPPO MAURIZIO;0
;42;20;LAVORO PER BARI;6;CALOGERO;NATALE;0
;42;20;LAVORO PER BARI;7;CAPRIO;ANTONIO;0
;42;20;LAVORO PER BARI;8;CASALINI;PIETRO;0
;42;20;LAVORO PER BARI;9;CAVALIERE;MARIA;0
;42;20;LAVORO PER BARI;10;CEGLIE;FRANCESCO;1
;42;20;LAVORO PER BARI;11;DE LUCIA;GIUSEPPE;0
;42;20;LAVORO PER BARI;12;DE MARZO;ROSANNA;0
;42;20;LAVORO PER BARI;13;DE BENEDICTIS;GIULIA;0
;42;20;LAVORO PER BARI;14;DELLA QUEVA;MAVI CINZIA;0
;42;20;LAVORO PER BARI;15;DE MARTINO;ANTONIO;0
;42;20;LAVORO PER BARI;16;DENINNO;RAFFAELE;0
;42;20;LAVORO PER BARI;17;IMPERATORE;ALESSIA;0
;42;20;LAVORO PER BARI;18;LAVOPA;FEDERICA;0
;42;20;LAVORO PER BARI;19;LENTINI;PAOLO;0
;42;20;LAVORO PER BARI;20;LOMAGLIO SILVESTRI;ETTORE;0
;42;20;LAVORO PER BARI;21;LOSETO;DAVIDE;0
;42;20;LAVORO PER BARI;22;LOSITO;DOMENICA;0
;42;20;LAVORO PER BARI;23;MASTRONARDI;EMANUELA;0
;42;20;LAVORO PER BARI;24;MASTRORILLI;GIOVANNI;1
;42;20;LAVORO PER BARI;25;MELTONESE;MICHELE;0
;42;20;LAVORO PER BARI;26;MESTO;GIUSEPPE;0
;42;20;LAVORO PER BARI;27;NETTIS;LAURA;0
;42;20;LAVORO PER BARI;28;PALUMBO;FRANCESCO;0
;42;20;LAVORO PER BARI;29;SASSO;ROSSANO;0
;42;20;LAVORO PER BARI;30;SCIANNIMANICO;ANNA;0
;42;20;LAVORO PER BARI;31;SERAFINO;ELEONORA;0
;42;20;LAVORO PER BARI;32;TESTINI;ANTONIO;0
;42;20;LAVORO PER BARI;33;TRAVERSA;FRANCESCO ANTONIO;0
;42;20;LAVORO PER BARI;34;TRICARICO;CECILIA;0
;42;20;LAVORO PER BARI;35;VALENZANO;ELISABETTA;0
;42;20;LAVORO PER BARI;36;VERZILLO;VITOMARINO;0
;42;21;NUOVO PSI;1;ABBRESCIA;MARIA;0
;42;21;NUOVO PSI;2;BOTTALICO;GIOVANNI LUCA;0
;42;21;NUOVO PSI;3;CAPONE;CRISTINA;0
;42;21;NUOVO PSI;4;CARDONE;MICHELE;0
;42;21;NUOVO PSI;5;CASSANO;MARLENE;0
;42;21;NUOVO PSI;6;CEGLIE;NICOLA;0
;42;21;NUOVO PSI;7;CIOCE;MICHELE;1
;42;21;NUOVO PSI;8;CORCELLA;MONICA;0
;42;21;NUOVO PSI;9;DE LISO;CHIARA;0
;42;21;NUOVO PSI;10;D'ALESSANDRO;ILARIA;0
;42;21;NUOVO PSI;11;DE GIOSA;MICHELE;0
;42;21;NUOVO PSI;12;DE VIRGILIO;ANNA MARIA;0
;42;21;NUOVO PSI;13;DIFONZO;ANGELANTONIO;0
;42;21;NUOVO PSI;14;FANELLI;NICOLA;0
;42;21;NUOVO PSI;15;FIORE;ANNA RITA;0
;42;21;NUOVO PSI;16;FOGGETTI;ROSARIA;0
;42;21;NUOVO PSI;17;FRESA;FRANCESCA;0
;42;21;NUOVO PSI;18;GALLONE;STEFANIA;0
;42;21;NUOVO PSI;19;GENCHI;DOMENICO;0
;42;21;NUOVO PSI;20;GIAMMARIA;ALBERTO;0
;42;21;NUOVO PSI;21;GURRADO;VITO;0
;42;21;NUOVO PSI;22;LACAVALLA;SERGIO;0
;42;21;NUOVO PSI;23;LADISA;ALESSANDRO;0
;42;21;NUOVO PSI;24;LAMPARELLI;MARIA ROSA;0
;42;21;NUOVO PSI;25;LASORSA;GIOVANNI;0
;42;21;NUOVO PSI;26;LISO;LOREDANA;0
;42;21;NUOVO PSI;27;LOPIANO;VITO;0
;42;21;NUOVO PSI;28;MARCUCCIO;ANTONIO;0
;42;21;NUOVO PSI;29;NASTA;ANTONIO;0
;42;21;NUOVO PSI;30;NATILLA;LUCA;0
;42;21;NUOVO PSI;31;PIANO;CONCETTA;0
;42;21;NUOVO PSI;32;PURGATORIO;STEFANIA;0
;42;21;NUOVO PSI;33;RAFASCHIERI;NICOLA;0
;42;21;NUOVO PSI;34;SIGNORILE;LOREDANA;0
;42;21;NUOVO PSI;35;TARANTINI;DOMENICO;1
;42;21;NUOVO PSI;36;VERANIA;GIUSEPPE;0
;42;22;NUOVA ALBA;1;PINTO;PASQUALE;0
;42;22;NUOVA ALBA;2;PINTO;CATERINA;0
;42;22;NUOVA ALBA;3;PADOLECCHIA;CESARE;0
;42;22;NUOVA ALBA;4;DE FRANCESCHI;TERESA;0
;42;22;NUOVA ALBA;5;MARTIRADONNA;GUIDO;0
;42;22;NUOVA ALBA;6;PISCHETOLA;MICHELE;0
;42;22;NUOVA ALBA;7;PINTO;ANGELA;0
;42;22;NUOVA ALBA;8;CARRASSI;ANGELO;0
;42;22;NUOVA ALBA;9;TAMMA;FRANCESCO;0
;42;22;NUOVA ALBA;10;SASSANELLI;NICOLETTA;0
;42;22;NUOVA ALBA;11;CAMPANALE;NICOLETTA;0
;42;22;NUOVA ALBA;12;FLORIO;LORITA;0
;42;22;NUOVA ALBA;13;GIORGIO;MARIA;0
;42;22;NUOVA ALBA;14;CARONE;GIOVANNA;0
;42;22;NUOVA ALBA;15;PRICCI;DOMENICA;0
;42;22;NUOVA ALBA;16;ABBINANTE;DOMENICO;0
;42;22;NUOVA ALBA;17;PISCOPO;ANTONIETTA;0
;42;22;NUOVA ALBA;18;PAPA;GIOVANNI;0
;42;22;NUOVA ALBA;19;CASSANDRA;GIOVANNI;0
;42;22;NUOVA ALBA;20;CATACCHIO;LUIGI;0
;42;22;NUOVA ALBA;21;VENTRELLA;GIANVINCENZO;0
;42;22;NUOVA ALBA;22;PADOLECCHIA;VANESSA;0
;42;22;NUOVA ALBA;23;DI MEO;GAETANO SEBASTINO;0
;42;22;NUOVA ALBA;24;LERARIO;LORENZO;0
;42;22;NUOVA ALBA;25;PARTIPILO;GIOVANNI;0
;42;23;La PUGLIA PRIMA DI TUTTO;1;FRIVOLI;NICOLA;2
;42;23;La PUGLIA PRIMA DI TUTTO;2;ADABBO;MASSIMO;0
;42;23;La PUGLIA PRIMA DI TUTTO;3;ADDARIO;MARIO;0
;42;23;La PUGLIA PRIMA DI TUTTO;4;CALABRESE;GIOVANNI;0
;42;23;La PUGLIA PRIMA DI TUTTO;5;DE RUVO;PAOLO SAVOIA UMBERTO;0
;42;23;La PUGLIA PRIMA DI TUTTO;6;MARANI;ANTONIO;0
;42;23;La PUGLIA PRIMA DI TUTTO;7;ABBRESCIA;ANNA;0
;42;23;La PUGLIA PRIMA DI TUTTO;8;ARMENISE;MAFALDA;0
;42;23;La PUGLIA PRIMA DI TUTTO;9;AVERSA;MARIA LUISA;0
;42;23;La PUGLIA PRIMA DI TUTTO;10;BOSCO;MARINA;0
;42;23;La PUGLIA PRIMA DI TUTTO;11;BRUCOLI;CATERINA;0
;42;23;La PUGLIA PRIMA DI TUTTO;12;CALDARULO;ANNA;0
;42;23;La PUGLIA PRIMA DI TUTTO;13;CARINGELLA;LUIGIA;0
;42;23;La PUGLIA PRIMA DI TUTTO;14;CASSANO;CLAUDIA;0
;42;23;La PUGLIA PRIMA DI TUTTO;15;DE BARI;TERESA;0
;42;23;La PUGLIA PRIMA DI TUTTO;16;DILELLA;LUCIA;0
;42;23;La PUGLIA PRIMA DI TUTTO;17;GAUDIANO;FLORIANA;0
;42;23;La PUGLIA PRIMA DI TUTTO;18;GENCHI;ANNA;0
;42;23;La PUGLIA PRIMA DI TUTTO;19;LIGUORI;ROBERTA;0
;42;23;La PUGLIA PRIMA DI TUTTO;20;MALANGA;ERMINIA;0
;42;23;La PUGLIA PRIMA DI TUTTO;21;RAO;LUIGIA;0
;42;23;La PUGLIA PRIMA DI TUTTO;22;SCIANNAMEO;GIACOMA;0
;42;23;La PUGLIA PRIMA DI TUTTO;23;SIMONE;ANTONIA;0
;42;23;La PUGLIA PRIMA DI TUTTO;24;VITALE;MONICA;0
;42;23;La PUGLIA PRIMA DI TUTTO;25;ABRESCIA;LUIGI;0
;42;23;La PUGLIA PRIMA DI TUTTO;26;AMORUSO;DOMENICO;0
;42;23;La PUGLIA PRIMA DI TUTTO;27;BRAMATO;MAURO VASCO;0
;42;23;La PUGLIA PRIMA DI TUTTO;28;CASCELLA;GIORGIO;0
;42;23;La PUGLIA PRIMA DI TUTTO;29;CHIASSINI;DOMENICO;0
;42;23;La PUGLIA PRIMA DI TUTTO;30;DODH;WAKHEEL MOHAMMAD;0
;42;23;La PUGLIA PRIMA DI TUTTO;31;LORETI;LUIGI;0
;42;23;La PUGLIA PRIMA DI TUTTO;32;MEMOLI;MARIO;0
;42;23;La PUGLIA PRIMA DI TUTTO;33;OTTOMANO;ROCCO;2
;42;23;La PUGLIA PRIMA DI TUTTO;34;RANIERI;SALVATORE;0
;42;23;La PUGLIA PRIMA DI TUTTO;35;SANNA;NICOLA;0
;42;23;La PUGLIA PRIMA DI TUTTO;36;SCICUTELLA;PAOLO;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;1;DOTOLI;GIOVANNI ANTONIO;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;2;GIASI;CONCETTA IMMACOLATA;3
;42;24;MOVIMENTO POLITICO SCHITTULLI;3;ANNOSCIA;BENEDETTO;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;4;ATTANASIO;RITA;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;5;BARILLA';ROBERTO;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;6;BELLINI;VITO;2
;42;24;MOVIMENTO POLITICO SCHITTULLI;7;BONAVITA;MONICA;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;8;CAMPOBASSO;ORONZO;2
;42;24;MOVIMENTO POLITICO SCHITTULLI;9;CAPPARELLI;MAURIZIO;1
;42;24;MOVIMENTO POLITICO SCHITTULLI;10;CIRACI';GIUSEPPE;2
;42;24;MOVIMENTO POLITICO SCHITTULLI;11;COLUCCI;ROSANGELA;3
;42;24;MOVIMENTO POLITICO SCHITTULLI;12;CROCITTO;DONATO;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;13;CUOMO;SIMONA;2
;42;24;MOVIMENTO POLITICO SCHITTULLI;14;DANISI;RAFFAELLA;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;15;DE MAIO;GIOVANNI;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;16;DELLINO;NICOLA;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;17;DEPALO;NICOLA;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;18;DI LORENZO;VITO FRANCESCO;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;19;DI PINTO;ANNA MARIA;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;20;DIFINO;ANNA;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;21;FALCO;GAETANO;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;22;LORUSSO;DANIELA;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;23;MAGRONE;PASQUALE;3
;42;24;MOVIMENTO POLITICO SCHITTULLI;24;MANICONE;MARIA ANNA;2
;42;24;MOVIMENTO POLITICO SCHITTULLI;25;MASSARO;FRANCESCO PAOLO;1
;42;24;MOVIMENTO POLITICO SCHITTULLI;26;MAURODINOIA;ANNA;3
;42;24;MOVIMENTO POLITICO SCHITTULLI;27;MIRAGLINO;DOMENICO;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;28;MONACO;GIUSEPPE;2
;42;24;MOVIMENTO POLITICO SCHITTULLI;29;NICASSIO;BIAGIO;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;30;PANZA;GIOVANNI;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;31;PETRONI;LUIGI;2
;42;24;MOVIMENTO POLITICO SCHITTULLI;32;QUARTO;GIUSEPPE;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;33;SCARAGGI;GRAZIA;1
;42;24;MOVIMENTO POLITICO SCHITTULLI;34;SCARDIGNO;GIUSEPPE;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;35;SISTO;LIVIO;0
;42;24;MOVIMENTO POLITICO SCHITTULLI;36;SMALDONE;GIOVANNI LUCIO;1
;42;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;1;ANACLERIO;SARA;3
;42;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;2;ARCIULI;DONATO;0
