;;;;;;;
;3;FORZA ITALIA;4;MATERA;BARBARA;236;0
;3;FORZA ITALIA;5;PATRICIELLO;ALDO;236;2
;3;FORZA ITALIA;6;RIVELLINI;CRESCENZIO;236;0
;3;FORZA ITALIA;7;SILVESTRIS;SERGIO PAOLO FRANCESCO;236;3
;3;FORZA ITALIA;8;ARENA;DOMENICO GIOVANNI;236;0
;3;FORZA ITALIA;9;CAPASSO;SIMONA;236;0
;3;FORZA ITALIA;10;CECCHI  PAONE;ALESSANDRO;236;1
;3;FORZA ITALIA;11;D'ANDREA;JONNI;236;0
;3;FORZA ITALIA;12;DE BENEDETTO;FEDERICA;236;1
;3;FORZA ITALIA;13;FERRAIOLI;MARZIA;236;0
;3;FORZA ITALIA;14;MARTUSCIELLO;FULVIO;236;0
;3;FORZA ITALIA;15;MERCURI;SANTO RAFFAELE;236;0
;3;FORZA ITALIA;16;SAVASTANO;IRIS;236;0
;3;FORZA ITALIA;17;TRIPODI;MARIA;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;1;MELONI;GIORGIA;236;6
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;ALEMANNO;GIOVANNI;236;1
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;3;BELMONTE;LUCA ANTONIO;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;4;BOTTARO;MARIA ADELE;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;DE ANGELIS;FAUSTO;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;GALLO;GIUSEPPE;236;3
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;IANNONE;ANTONIO;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;MAIETTA;GIOVANNA;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;MIRARCHI;GIOVANNI;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;PAGANO;VINCENZO;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;PIZZUTO;MARIOLINA;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;PILOLLI;DOMENICO GIOVANNI;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;RISPOLI;LUIGI;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;RUSSO;ELISA;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;15;TAVANI;ANTONIO;236;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;16;VENEZIA;PIETRO;236;2
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;17;ZEOLI;DOMENICO;236;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1;ADINOLFI;ISABELLA;236;3
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;2;AIUTO;DANIELA;236;3
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;3;ALEMAGNA;FABIO;236;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;4;ANGELINI;PAOLO;236;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5;CAMMARANO;MICHELE;236;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;CASILI;CRISTIAN;236;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;7;CASMIRRO;PASQUALE;236;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;8;CIARAMBINO;VALERIA;236;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;9;D'AMATO;ROSA;236;3
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;10;EMBRICE;LUIGIA;236;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;11;FERRARA;LAURA;236;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;12;IPRI;MARIA;236;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;13;LARICCHIA;ANTONELLA;236;4
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;14;PEDICINI;PIERNICOLA;236;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;15;POMANTE;MELANIA;236;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;16;RONZINO;ALFREDO;236;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;17;VIGLIONE;VINCENZO;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;1;SALVINI;MATTEO;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;2;ATTAGUILE;ANGELO;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;3;COPPOLA;ANTONIO;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;4;CRISTIANO;MARCO;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;5;VESTUTO;GIANFRANCO;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;6;PERGAMO;LUIGI;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;7;CATALDI;TERESA VITTORIA;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;8;DE FRANCESCO;FERDINANDO;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;9;COLANGELO;PAOLO;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;10;TAINI;CLAUDIA;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;11;MONTANINO;FRANCESCO;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;12;ANVAR;SUSANNA;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;13;BRAMBILLA;ENRICA GIOVANNA;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;14;CALLEGARI;MICHELA;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;15;OLTOLINI;GIOVANNA;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;16;SPINELLI;MASSIMILIANA;236;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;17;VILLA;ILARIA;236;0
;7;L'ALTRA EUROPA CON TSIPRAS;1;REA;ERMANNO;236;0
;7;L'ALTRA EUROPA CON TSIPRAS;2;SPINELLI;BARBARA;236;1
;7;L'ALTRA EUROPA CON TSIPRAS;3;ARBIA;SILVANA;236;0
;7;L'ALTRA EUROPA CON TSIPRAS;4;ARMINIO;FRANCO MARIO;236;1
;7;L'ALTRA EUROPA CON TSIPRAS;5;BOCCARDI;COSTANZA;236;0
;7;L'ALTRA EUROPA CON TSIPRAS;6;BONANNI;ANNA-LUCIA;236;0
;7;L'ALTRA EUROPA CON TSIPRAS;7;CATALDO;GAETANO;236;2
;7;L'ALTRA EUROPA CON TSIPRAS;8;DI LUCA;ANTONIO;236;0
;7;L'ALTRA EUROPA CON TSIPRAS;9;DI PALMA;RICCARDO;236;0
;7;L'ALTRA EUROPA CON TSIPRAS;10;DI SALVATORE;ENZO;236;0
;7;L'ALTRA EUROPA CON TSIPRAS;11;FERRARA;RAFFAELE;236;1
;7;L'ALTRA EUROPA CON TSIPRAS;12;FORENZA;ELEONORA;236;5
;7;L'ALTRA EUROPA CON TSIPRAS;13;GATTUSO;DOMENICO;236;0
;7;L'ALTRA EUROPA CON TSIPRAS;14;MASCIOPINTO;TERESA;236;6
;7;L'ALTRA EUROPA CON TSIPRAS;15;PARRELLA;VALERIA;236;0
;7;L'ALTRA EUROPA CON TSIPRAS;16;PERNA;ANTONIO MARIA;236;1
;7;L'ALTRA EUROPA CON TSIPRAS;17;RICCIO;CLAUDIO;236;3
;8;VERDI EUROPEI-GREEN ITALIA;1;FORNARO;VINCENZO;236;0
;8;VERDI EUROPEI-GREEN ITALIA;2;BONELLI;ANGELO;236;0
;8;VERDI EUROPEI-GREEN ITALIA;3;SANSONE;MARIA ANNA;236;0
;8;VERDI EUROPEI-GREEN ITALIA;4;ROMANO;GIUSY ELISA;236;0
;8;VERDI EUROPEI-GREEN ITALIA;5;BRINDISI;GAETANO;236;0
;8;VERDI EUROPEI-GREEN ITALIA;6;CUCONATO;FRANCESCO;236;0
;8;VERDI EUROPEI-GREEN ITALIA;7;DE BARTHOLOMAEIS;CECILIA BENEDETTA;236;0
;8;VERDI EUROPEI-GREEN ITALIA;8;DELLA SETA;ROBERTO;236;0
;8;VERDI EUROPEI-GREEN ITALIA;9;ESPOSITO;LUIGI;236;0
;8;VERDI EUROPEI-GREEN ITALIA;10;LOMELO;DOMENICO;236;0
;8;VERDI EUROPEI-GREEN ITALIA;11;MAZZOTTI;FRANCESCA;236;0
;8;VERDI EUROPEI-GREEN ITALIA;12;MILLICH;ENZO;236;0
;8;VERDI EUROPEI-GREEN ITALIA;13;PALLADINO;ELENA GIOVANNA;236;0
;8;VERDI EUROPEI-GREEN ITALIA;14;PULITA;NABIL;236;0
;8;VERDI EUROPEI-GREEN ITALIA;15;RUOCCO;ROBERTO;236;0
;8;VERDI EUROPEI-GREEN ITALIA;16;GRANATA;BENEDETTO;236;0
;9;ITALIA DEI VALORI;1;MESSINA;IGNAZIO;236;0
;9;ITALIA DEI VALORI;2;DI NARDO;ANIELLO;236;0
;9;ITALIA DEI VALORI;3;PISANELLO;LUCIANO;236;0
;9;ITALIA DEI VALORI;4;CANTISANI;MARIA LUISA;236;0
;9;ITALIA DEI VALORI;5;SPINA;MICHELE;236;0
;9;ITALIA DEI VALORI;6;CALIGIURI;GIAMPIERO;236;0
;9;ITALIA DEI VALORI;7;CASERTANO;SANDRO;236;0
;9;ITALIA DEI VALORI;8;CIANO;ANTONIO;236;0
;9;ITALIA DEI VALORI;9;DI GIACOMO;ALDO;236;0
;9;ITALIA DEI VALORI;10;DI PIETRO;ANGELO;236;0
;9;ITALIA DEI VALORI;11;MARIANI;RINALDO;236;0
;9;ITALIA DEI VALORI;12;MARINELLI;VITA MARIA;236;0
;9;ITALIA DEI VALORI;13;NATALI;IVAN;236;0
;9;ITALIA DEI VALORI;14;RUSSO;SALVATORE;236;0
;9;ITALIA DEI VALORI;15;SACCO;VINCENZO FRANCESCO;236;0
;9;ITALIA DEI VALORI;16;SCHIAZZA;SIMONETTA;236;0
;9;ITALIA DEI VALORI;17;VARRECCHIA;ANTONIETTA;236;0
;10;IO CAMBIO - MAIE;1;VANNONI;DAVIDE;236;0
;10;IO CAMBIO - MAIE;2;RICCELLI;MARIA;236;0
;10;IO CAMBIO - MAIE;3;SANDRIN;MARIA CRISTINA;236;0
;10;IO CAMBIO - MAIE;4;DI PLACIDO;LEVINO;236;0
;10;IO CAMBIO - MAIE;5;SAVOIA;FRANCO;236;0
;10;IO CAMBIO - MAIE;6;D'ANTUONI;AGOSTINO;236;0
;10;IO CAMBIO - MAIE;7;ALESSANDRI;ANGELO;236;0
;10;IO CAMBIO - MAIE;8;MORGANTI;CLAUDIO;236;0
;10;IO CAMBIO - MAIE;9;FAUCERA;ROBERTA;236;0
;10;IO CAMBIO - MAIE;10;CREMONESI;SIMONA;236;0
;10;IO CAMBIO - MAIE;11;MARCHETTO;SIMONETTA;236;0
;10;IO CAMBIO - MAIE;12;CILIDONIO;ANTONIO;236;0
;10;IO CAMBIO - MAIE;13;IOTTI;MATTEO;236;0
;10;IO CAMBIO - MAIE;14;TOGNOLI;MARCO;236;0
;10;IO CAMBIO - MAIE;15;CHIATRONI;LAURA;236;0
;10;IO CAMBIO - MAIE;16;RICCHIUTI;PASQUALE;236;0
;10;IO CAMBIO - MAIE;17;NOSCHESE;GIUSEPPE;236;0
;11;PARTITO DEMOCRATICO;1;PICIERNO;GIUSEPPINA;236;4
;11;PARTITO DEMOCRATICO;2;PITTELLA;GIOVANNI SAVERIO FURIO;236;11
;11;PARTITO DEMOCRATICO;3;PETRONE;ANNA;236;0
;11;PARTITO DEMOCRATICO;4;GENTILE;ELENA;236;20
;11;PARTITO DEMOCRATICO;5;COZZOLINO;ANDREA;236;0
;11;PARTITO DEMOCRATICO;6;ARLACCHI;GIUSEPPE;236;6
;11;PARTITO DEMOCRATICO;7;PAOLUCCI;MASSIMO;236;1
;11;PARTITO DEMOCRATICO;8;PIRILLO;MARIO;236;2
;11;PARTITO DEMOCRATICO;9;FERRANDINO;GIUSEPPE;236;0
;11;PARTITO DEMOCRATICO;10;SERPILLO;MARIO;236;0
;11;PARTITO DEMOCRATICO;11;MINERVA;STEFANO;236;1
;11;PARTITO DEMOCRATICO;12;CAPONE;ROBERTA;236;0
;11;PARTITO DEMOCRATICO;13;SALADINO;MARIA;236;0
;11;PARTITO DEMOCRATICO;14;MAIOLO;MARIO;236;0
;11;PARTITO DEMOCRATICO;15;MIRANDA;FILOMENA;236;0
;11;PARTITO DEMOCRATICO;16;LESERRI;ROSARIA;236;1
;11;PARTITO DEMOCRATICO;17;CAPUTO;NICOLA;236;0
;1;SCELTA EUROPEA;1;TABACCI;BRUNO;237;0
;1;SCELTA EUROPEA;2;SCHIPANI;STEFANIA;237;0
;1;SCELTA EUROPEA;3;BARILE;SERGIO;237;0
;1;SCELTA EUROPEA;4;BENEDETTO;NICOLA;237;0
;1;SCELTA EUROPEA;5;ARRIGHI;MARIA ROSARIA;237;0
;1;SCELTA EUROPEA;6;CASTELLANO;ROSELLA;237;0
;1;SCELTA EUROPEA;7;CIRILLO;GENNARO;237;0
;1;SCELTA EUROPEA;8;FORMICOLA;MANUELA;237;0
;1;SCELTA EUROPEA;9;FRULLINI;ANNARITA;237;0
;1;SCELTA EUROPEA;10;FUNARO;PIETRO;237;0
;1;SCELTA EUROPEA;11;PICARDI;RAFFAELE;237;0
;1;SCELTA EUROPEA;12;PIERANGELI;ENRICO;237;0
;1;SCELTA EUROPEA;13;PRODOMO;RAFFAELE;237;0
;1;SCELTA EUROPEA;14;SALLUSTIO;ANTONIA;237;0
;1;SCELTA EUROPEA;15;STELLATO;MASSIMILIANO;237;0
;1;SCELTA EUROPEA;16;TOTO;DANIELE;237;0
;1;SCELTA EUROPEA;17;TURDO';ANTONIO;237;0
;2;NUOVO CENTRO DESTRA - UDC;1;CESA;LORENZO;237;0
;2;NUOVO CENTRO DESTRA - UDC;2;CASSANO;MASSIMO;237;4
;2;NUOVO CENTRO DESTRA - UDC;3;GARGANI;GIUSEPPE;237;0
;2;NUOVO CENTRO DESTRA - UDC;4;TREMATERRA;GINO;237;2
;2;NUOVO CENTRO DESTRA - UDC;5;CERA;ANGELO;237;0
;2;NUOVO CENTRO DESTRA - UDC;6;PICCONE;FILIPPO;237;2
;2;NUOVO CENTRO DESTRA - UDC;7;SCOPELLITI;GIUSEPPE;237;0
;2;NUOVO CENTRO DESTRA - UDC;8;ROMANO;PAOLO;237;0
;2;NUOVO CENTRO DESTRA - UDC;9;BRUSCO;GERARDO;237;0
;2;NUOVO CENTRO DESTRA - UDC;10;CAROPPO;ANDREA;237;0
;2;NUOVO CENTRO DESTRA - UDC;11;D'ACUNZI;PASQUALE;237;0
;2;NUOVO CENTRO DESTRA - UDC;12;DI PIERRO;VINCENZO;237;0
;2;NUOVO CENTRO DESTRA - UDC;13;FERRARESE;MASSIMO;237;1
;2;NUOVO CENTRO DESTRA - UDC;14;MELICA;LUIGI;237;2
;2;NUOVO CENTRO DESTRA - UDC;15;NESCI;DENIS DOMENICO;237;1
;2;NUOVO CENTRO DESTRA - UDC;16;SCOTTO DI MINICO;TOMMASO;237;0
;2;NUOVO CENTRO DESTRA - UDC;17;STRIANESE;LOREDANA;237;0
;3;FORZA ITALIA;1;FITTO;RAFFAELE;237;21
;3;FORZA ITALIA;2;BALDASSARRE;RAFFAELE;237;0
;3;FORZA ITALIA;3;MASTELLA;MARIO CLEMENTE;237;0
;3;FORZA ITALIA;4;MATERA;BARBARA;237;1
;3;FORZA ITALIA;5;PATRICIELLO;ALDO;237;0
;3;FORZA ITALIA;6;RIVELLINI;CRESCENZIO;237;0
;3;FORZA ITALIA;7;SILVESTRIS;SERGIO PAOLO FRANCESCO;237;2
;3;FORZA ITALIA;8;ARENA;DOMENICO GIOVANNI;237;0
;3;FORZA ITALIA;9;CAPASSO;SIMONA;237;0
;3;FORZA ITALIA;10;CECCHI  PAONE;ALESSANDRO;237;0
;3;FORZA ITALIA;11;D'ANDREA;JONNI;237;0
;3;FORZA ITALIA;12;DE BENEDETTO;FEDERICA;237;0
;3;FORZA ITALIA;13;FERRAIOLI;MARZIA;237;0
;3;FORZA ITALIA;14;MARTUSCIELLO;FULVIO;237;0
;3;FORZA ITALIA;15;MERCURI;SANTO RAFFAELE;237;0
;3;FORZA ITALIA;16;SAVASTANO;IRIS;237;0
;3;FORZA ITALIA;17;TRIPODI;MARIA;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;1;MELONI;GIORGIA;237;11
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;ALEMANNO;GIOVANNI;237;2
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;3;BELMONTE;LUCA ANTONIO;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;4;BOTTARO;MARIA ADELE;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;DE ANGELIS;FAUSTO;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;GALLO;GIUSEPPE;237;2
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;IANNONE;ANTONIO;237;1
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;MAIETTA;GIOVANNA;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;MIRARCHI;GIOVANNI;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;PAGANO;VINCENZO;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;PIZZUTO;MARIOLINA;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;PILOLLI;DOMENICO GIOVANNI;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;RISPOLI;LUIGI;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;RUSSO;ELISA;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;15;TAVANI;ANTONIO;237;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;16;VENEZIA;PIETRO;237;3
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;17;ZEOLI;DOMENICO;237;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1;ADINOLFI;ISABELLA;237;7
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;2;AIUTO;DANIELA;237;6
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;3;ALEMAGNA;FABIO;237;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;4;ANGELINI;PAOLO;237;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5;CAMMARANO;MICHELE;237;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;CASILI;CRISTIAN;237;3
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;7;CASMIRRO;PASQUALE;237;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;8;CIARAMBINO;VALERIA;237;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;9;D'AMATO;ROSA;237;5
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;10;EMBRICE;LUIGIA;237;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;11;FERRARA;LAURA;237;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;12;IPRI;MARIA;237;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;13;LARICCHIA;ANTONELLA;237;8
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;14;PEDICINI;PIERNICOLA;237;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;15;POMANTE;MELANIA;237;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;16;RONZINO;ALFREDO;237;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;17;VIGLIONE;VINCENZO;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;1;SALVINI;MATTEO;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;2;ATTAGUILE;ANGELO;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;3;COPPOLA;ANTONIO;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;4;CRISTIANO;MARCO;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;5;VESTUTO;GIANFRANCO;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;6;PERGAMO;LUIGI;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;7;CATALDI;TERESA VITTORIA;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;8;DE FRANCESCO;FERDINANDO;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;9;COLANGELO;PAOLO;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;10;TAINI;CLAUDIA;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;11;MONTANINO;FRANCESCO;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;12;ANVAR;SUSANNA;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;13;BRAMBILLA;ENRICA GIOVANNA;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;14;CALLEGARI;MICHELA;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;15;OLTOLINI;GIOVANNA;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;16;SPINELLI;MASSIMILIANA;237;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;17;VILLA;ILARIA;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;1;REA;ERMANNO;237;3
;7;L'ALTRA EUROPA CON TSIPRAS;2;SPINELLI;BARBARA;237;3
;7;L'ALTRA EUROPA CON TSIPRAS;3;ARBIA;SILVANA;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;4;ARMINIO;FRANCO MARIO;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;5;BOCCARDI;COSTANZA;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;6;BONANNI;ANNA-LUCIA;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;7;CATALDO;GAETANO;237;1
;7;L'ALTRA EUROPA CON TSIPRAS;8;DI LUCA;ANTONIO;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;9;DI PALMA;RICCARDO;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;10;DI SALVATORE;ENZO;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;11;FERRARA;RAFFAELE;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;12;FORENZA;ELEONORA;237;2
;7;L'ALTRA EUROPA CON TSIPRAS;13;GATTUSO;DOMENICO;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;14;MASCIOPINTO;TERESA;237;10
;7;L'ALTRA EUROPA CON TSIPRAS;15;PARRELLA;VALERIA;237;0
;7;L'ALTRA EUROPA CON TSIPRAS;16;PERNA;ANTONIO MARIA;237;1
;7;L'ALTRA EUROPA CON TSIPRAS;17;RICCIO;CLAUDIO;237;10
;8;VERDI EUROPEI-GREEN ITALIA;1;FORNARO;VINCENZO;237;0
;8;VERDI EUROPEI-GREEN ITALIA;2;BONELLI;ANGELO;237;0
;8;VERDI EUROPEI-GREEN ITALIA;3;SANSONE;MARIA ANNA;237;0
;8;VERDI EUROPEI-GREEN ITALIA;4;ROMANO;GIUSY ELISA;237;0
;8;VERDI EUROPEI-GREEN ITALIA;5;BRINDISI;GAETANO;237;0
;8;VERDI EUROPEI-GREEN ITALIA;6;CUCONATO;FRANCESCO;237;0
;8;VERDI EUROPEI-GREEN ITALIA;7;DE BARTHOLOMAEIS;CECILIA BENEDETTA;237;0
;8;VERDI EUROPEI-GREEN ITALIA;8;DELLA SETA;ROBERTO;237;0
;8;VERDI EUROPEI-GREEN ITALIA;9;ESPOSITO;LUIGI;237;0
;8;VERDI EUROPEI-GREEN ITALIA;10;LOMELO;DOMENICO;237;0
;8;VERDI EUROPEI-GREEN ITALIA;11;MAZZOTTI;FRANCESCA;237;0
;8;VERDI EUROPEI-GREEN ITALIA;12;MILLICH;ENZO;237;0
;8;VERDI EUROPEI-GREEN ITALIA;13;PALLADINO;ELENA GIOVANNA;237;0
;8;VERDI EUROPEI-GREEN ITALIA;14;PULITA;NABIL;237;0
;8;VERDI EUROPEI-GREEN ITALIA;15;RUOCCO;ROBERTO;237;0
;8;VERDI EUROPEI-GREEN ITALIA;16;GRANATA;BENEDETTO;237;0
;9;ITALIA DEI VALORI;1;MESSINA;IGNAZIO;237;0
;9;ITALIA DEI VALORI;2;DI NARDO;ANIELLO;237;0
;9;ITALIA DEI VALORI;3;PISANELLO;LUCIANO;237;0
;9;ITALIA DEI VALORI;4;CANTISANI;MARIA LUISA;237;0
;9;ITALIA DEI VALORI;5;SPINA;MICHELE;237;0
;9;ITALIA DEI VALORI;6;CALIGIURI;GIAMPIERO;237;0
;9;ITALIA DEI VALORI;7;CASERTANO;SANDRO;237;0
;9;ITALIA DEI VALORI;8;CIANO;ANTONIO;237;0
;9;ITALIA DEI VALORI;9;DI GIACOMO;ALDO;237;0
;9;ITALIA DEI VALORI;10;DI PIETRO;ANGELO;237;0
;9;ITALIA DEI VALORI;11;MARIANI;RINALDO;237;0
;9;ITALIA DEI VALORI;12;MARINELLI;VITA MARIA;237;0
;9;ITALIA DEI VALORI;13;NATALI;IVAN;237;0
;9;ITALIA DEI VALORI;14;RUSSO;SALVATORE;237;0
;9;ITALIA DEI VALORI;15;SACCO;VINCENZO FRANCESCO;237;0
;9;ITALIA DEI VALORI;16;SCHIAZZA;SIMONETTA;237;0
;9;ITALIA DEI VALORI;17;VARRECCHIA;ANTONIETTA;237;0
;10;IO CAMBIO - MAIE;1;VANNONI;DAVIDE;237;0
;10;IO CAMBIO - MAIE;2;RICCELLI;MARIA;237;0
;10;IO CAMBIO - MAIE;3;SANDRIN;MARIA CRISTINA;237;0
;10;IO CAMBIO - MAIE;4;DI PLACIDO;LEVINO;237;0
;10;IO CAMBIO - MAIE;5;SAVOIA;FRANCO;237;0
;10;IO CAMBIO - MAIE;6;D'ANTUONI;AGOSTINO;237;0
;10;IO CAMBIO - MAIE;7;ALESSANDRI;ANGELO;237;0
;10;IO CAMBIO - MAIE;8;MORGANTI;CLAUDIO;237;0
;10;IO CAMBIO - MAIE;9;FAUCERA;ROBERTA;237;0
;10;IO CAMBIO - MAIE;10;CREMONESI;SIMONA;237;0
;10;IO CAMBIO - MAIE;11;MARCHETTO;SIMONETTA;237;0
;10;IO CAMBIO - MAIE;12;CILIDONIO;ANTONIO;237;0
;10;IO CAMBIO - MAIE;13;IOTTI;MATTEO;237;0
;10;IO CAMBIO - MAIE;14;TOGNOLI;MARCO;237;0
;10;IO CAMBIO - MAIE;15;CHIATRONI;LAURA;237;0
;10;IO CAMBIO - MAIE;16;RICCHIUTI;PASQUALE;237;0
;10;IO CAMBIO - MAIE;17;NOSCHESE;GIUSEPPE;237;0
;11;PARTITO DEMOCRATICO;1;PICIERNO;GIUSEPPINA;237;13
